ID,Height,timestamp,Type,From,To,Amount,Fee
14535650006717052990,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P6XH-JPWD-MYZZ-EFJ6P,1.72,0.1
17345219345121709583,522374,2018-08-12 11:42:38,Reward Recipient Assignment,S-P6XH-JPWD-MYZZ-EFJ6P,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
1618059462974631258,522358,2018-08-12 10:59:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P6XH-JPWD-MYZZ-EFJ6P,2.8,0.1
13355823195461147815,521690,2018-08-10 14:15:21,Reward Recipient Assignment,S-P6XH-JPWD-MYZZ-EFJ6P,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
16998412812961158602,521637,2018-08-10 10:40:04,Ordinary Payment,S-P6XH-JPWD-MYZZ-EFJ6P,S-UZLA-J96R-XGTG-2E7ZZ,1.0,0.0294
15253341492254582334,521591,2018-08-10 07:27:09,Reward Recipient Assignment,S-P6XH-JPWD-MYZZ-EFJ6P,S-P6XH-JPWD-MYZZ-EFJ6P,0.0,0.01
3487433110401911554,521589,2018-08-10 07:13:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P6XH-JPWD-MYZZ-EFJ6P,4.45,0.1
8875238176430386980,521361,2018-08-09 16:02:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-P6XH-JPWD-MYZZ-EFJ6P,1.15,0.1
5427492267836953380,521278,2018-08-09 10:24:44,Reward Recipient Assignment,S-P6XH-JPWD-MYZZ-EFJ6P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
15546948574762391860,520936,2018-08-08 11:28:34,Reward Recipient Assignment,S-P6XH-JPWD-MYZZ-EFJ6P,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
7621997307003520639,520930,2018-08-08 11:13:11,Account Update,S-P6XH-JPWD-MYZZ-EFJ6P,,0.0,0.0147
8402444041638033763,520927,2018-08-08 11:05:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6XH-JPWD-MYZZ-EFJ6P,0.05,0.00735
