ID,Height,timestamp,Type,From,To,Amount,Fee
1516624163865372858,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VA4K-73YV-R987-BWHVY,0.0,1.0
3358905785440455321,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA4K-73YV-R987-BWHVY,0.0,1.0
15204021877743266368,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA4K-73YV-R987-BWHVY,0.0,1.0
2543386877633715161,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA4K-73YV-R987-BWHVY,0.0,1.0
11948587188704872794,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA4K-73YV-R987-BWHVY,0.0,1.0
13242093111171903817,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA4K-73YV-R987-BWHVY,1.0,1.0
16691478416398264531,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA4K-73YV-R987-BWHVY,0.0,1.0
4609568400726630351,8070,2014-09-03 02:30:55,Reward Recipient Assignment,S-VA4K-73YV-R987-BWHVY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
801543351998809343,8062,2014-09-03 01:57:03,Reward Recipient Assignment,S-VA4K-73YV-R987-BWHVY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3260055498302275307,8058,2014-09-03 01:50:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VA4K-73YV-R987-BWHVY,6.98,1.0
