ID,Height,timestamp,Type,From,To,Amount,Fee
2635464174846574081,360227,2017-05-15 12:21:01,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-KSKD-XKVF-NMN5-3UUDA,2.0,1.0
7021869696445582399,357111,2017-05-06 18:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
10178879347910716081,311000,2016-12-28 20:43:00,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
9597435202647647245,310999,2016-12-28 20:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
12649712376556884994,310999,2016-12-28 20:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
13517490541185485556,310999,2016-12-28 20:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
1017716093280719234,310999,2016-12-28 20:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
1405908739890480693,310999,2016-12-28 20:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2907890979158947372,310999,2016-12-28 20:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
6330834464976078620,310999,2016-12-28 20:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
9491515824570976765,306693,2016-12-16 19:06:54,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,56.0,1.0
9652449264787503864,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
10824846324355389875,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
11080716348581491254,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
14181631033028301929,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
17239026303295008175,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2143928545374623809,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2183552558054929920,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4313146656923207475,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4647264168914790285,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4718832970966759542,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4967908561368707847,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
5873475077156643170,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
6663195935559933863,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16768465806059840188,305922,2016-12-14 15:04:47,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-ZLAL-6PNP-BRTZ-BUGGA,17.0,1.0
4086119287072379479,305921,2016-12-14 14:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
11107119186599659814,305917,2016-12-14 14:51:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
17439732771669466893,305916,2016-12-14 14:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
18058291475600890943,305916,2016-12-14 14:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
12489561643966419527,305531,2016-12-13 13:15:48,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
39698401005961877,304836,2016-12-11 14:40:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
12487246416819504104,304835,2016-12-11 14:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
18071919879609669049,304835,2016-12-11 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
10717376112128744686,304834,2016-12-11 14:31:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
12632358210320004996,304077,2016-12-09 11:46:46,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
2071951091890863488,304076,2016-12-09 11:36:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
3838885895490518228,304076,2016-12-09 11:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
7235558891727282759,304076,2016-12-09 11:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4458965184793246250,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16031060068868982304,303881,2016-12-08 22:10:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16638608036324945508,303881,2016-12-08 22:10:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
12898624119402443554,303399,2016-12-07 13:51:55,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
13294703599320347376,303387,2016-12-07 13:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16651731761213763551,303387,2016-12-07 13:10:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
714720247357969884,303387,2016-12-07 13:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
8906613657339499153,302304,2016-12-04 12:45:32,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
9249782503892493268,302303,2016-12-04 12:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
11184344512292644299,302303,2016-12-04 12:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
1340827896902613125,302303,2016-12-04 12:27:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
14508143164233434213,300157,2016-11-28 12:58:08,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,37.0,1.0
11548627599744628087,299820,2016-11-27 14:21:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
13484244908728082849,299820,2016-11-27 14:21:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
15176051419195169914,299820,2016-11-27 14:21:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
17139698644650402807,299820,2016-11-27 14:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
15501431982900333127,299387,2016-11-26 09:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
7577797754699010271,299387,2016-11-26 09:02:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
9599703099972904796,299386,2016-11-26 09:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
11087479014902331665,299386,2016-11-26 09:00:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
7896497944561057263,296014,2016-11-16 22:30:56,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9454477670352570525,295783,2016-11-16 06:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
15221576433302001569,295783,2016-11-16 06:47:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
15385164383951146992,295783,2016-11-16 06:47:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
679111071109697867,295783,2016-11-16 06:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
18246259615387443994,295597,2016-11-15 18:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
5508084377586796318,295597,2016-11-15 18:34:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
9660455242997654129,295596,2016-11-15 18:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2544819482947249612,295596,2016-11-15 18:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
18277247440793399577,295101,2016-11-14 09:18:51,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
14186101849056628546,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
18136619535930622051,295080,2016-11-14 07:53:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2288876735523440287,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
6445465557386611885,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
12431659840239401271,294786,2016-11-13 12:18:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
13115375144051526981,294786,2016-11-13 12:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
13776022834734736194,294786,2016-11-13 12:18:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
3939158368780357822,294785,2016-11-13 12:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
18430734952865337340,294603,2016-11-12 23:49:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
9432496790048303524,294601,2016-11-12 23:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
9509287488530138853,294601,2016-11-12 23:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2558298961384893353,294601,2016-11-12 23:46:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
11963672729803332130,294391,2016-11-12 09:40:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
15772642256336284936,294391,2016-11-12 09:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16659854369793170954,294391,2016-11-12 09:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
2006599895216702036,294391,2016-11-12 09:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
13097853789273817935,294111,2016-11-11 14:45:50,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
18202439875720987466,294016,2016-11-11 08:14:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
15062502360444001967,294015,2016-11-11 08:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16484196270339460787,294015,2016-11-11 08:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
631824314804210006,294015,2016-11-11 08:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
14889642897136797143,293770,2016-11-10 15:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
16795763987525453577,293770,2016-11-10 15:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
3960321221506836542,293770,2016-11-10 15:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4972072887348488850,293770,2016-11-10 15:48:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
8731857584179138111,293651,2016-11-10 07:28:08,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
17068762819632215148,293444,2016-11-09 17:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
3903234839465741136,293444,2016-11-09 17:58:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4423997257252167348,293444,2016-11-09 17:58:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
8970801916919882110,293444,2016-11-09 17:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
10711813380581448161,293207,2016-11-09 02:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
948931209725779422,293207,2016-11-09 02:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
7632590427170568823,293207,2016-11-09 02:25:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
8907833741654720495,293207,2016-11-09 02:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
334929384670702903,293006,2016-11-08 12:39:57,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10830135319085711415,292992,2016-11-08 11:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
15533682631818798871,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
17600181329715044794,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
3729275455499902091,292992,2016-11-08 11:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2679250605025168604,292804,2016-11-07 22:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
3743736030980209248,292804,2016-11-07 22:45:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
6349758203198495841,292804,2016-11-07 22:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
17995927040635634945,292803,2016-11-07 22:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
5536760055480503764,292583,2016-11-07 08:01:51,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
4013787820471995187,292582,2016-11-07 07:54:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
6078572637254137251,292582,2016-11-07 07:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
6972467882444045239,292582,2016-11-07 07:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
9115828222757205408,292582,2016-11-07 07:54:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
11666287045778296315,292353,2016-11-06 16:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
15141888581324304905,292353,2016-11-06 16:19:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
930473291410787983,292353,2016-11-06 16:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4077029183001123514,292353,2016-11-06 16:19:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
11548778927255462655,291971,2016-11-05 14:51:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
14648126491013660978,291971,2016-11-05 14:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
6152717446783553512,291585,2016-11-04 12:49:20,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
9420530187715766764,291570,2016-11-04 11:47:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
9658236929553335916,291570,2016-11-04 11:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
8499012116468799838,291570,2016-11-04 11:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
11604157382855949608,291366,2016-11-03 22:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2150665065972238097,291366,2016-11-03 22:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4303592017876911844,291365,2016-11-03 22:11:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16059042945556361558,291092,2016-11-03 03:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
17468177393134052323,291092,2016-11-03 03:49:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
211777196473138837,291092,2016-11-03 03:49:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2939136530795453666,290926,2016-11-02 16:18:25,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,45.0,1.0
9888613224044581535,290896,2016-11-02 14:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
11498734657477521232,290896,2016-11-02 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
18234497518765292158,290896,2016-11-02 14:51:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
14141647612384718400,290661,2016-11-01 22:49:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16025676300395924532,290661,2016-11-01 22:49:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
3192787904826158811,290661,2016-11-01 22:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
7261040298896485617,290661,2016-11-01 22:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
11490034460468917345,289927,2016-10-30 21:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
17318335988228753045,289927,2016-10-30 21:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
5700344063347604114,289927,2016-10-30 21:54:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
4587697775814576062,289853,2016-10-30 16:53:52,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-6MUJ-NQWV-A8G2-8QTLM,20.0,1.0
12253744794184667406,289754,2016-10-30 07:39:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
13269172695667705068,289754,2016-10-30 07:39:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
16102836857407560305,289754,2016-10-30 07:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
395052264023057426,289754,2016-10-30 07:39:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
5349314989643174517,289754,2016-10-30 07:39:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
584795313974661109,289501,2016-10-29 14:14:19,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
2371125330984916611,289444,2016-10-29 10:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
2720926670241682731,289444,2016-10-29 10:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
3538765625905083206,289444,2016-10-29 10:48:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YSJ-Q2N3-ZXGR-3GZC7,5.0,1.0
6175697895722857623,289444,2016-10-29 10:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YSJ-Q2N3-ZXGR-3GZC7,3.0,1.0
