ID,Height,timestamp,Type,From,To,Amount,Fee
278020981783942350,779580,2020-07-31 20:36:50,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-4Y3L-HTP3-9HX5-2QU9P,13.3826,0.02205
8533783358732600806,742453,2020-04-19 07:01:58,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-E4EG-G9VN-5RTQ-BRR58,2.0,0.02205
6520667104227486864,742171,2020-04-18 12:00:09,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-4G4T-M4TK-9GMV-A3E85,1.0,0.0147
8769672327560769173,740709,2020-04-14 09:43:51,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-4G4T-M4TK-9GMV-A3E85,6.0,0.02205
8390272927851723797,738600,2020-04-08 12:10:36,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-4G4T-M4TK-9GMV-A3E85,2.0,0.00735
5013481045402706427,737046,2020-04-04 03:20:51,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-4G4T-M4TK-9GMV-A3E85,1.0,0.0294
9565834885220881373,736395,2020-04-02 07:50:19,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-4G4T-M4TK-9GMV-A3E85,4.0,0.05145
15982914793546990623,735645,2020-03-31 05:39:53,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-GVLA-XPVD-FYBP-54LHK,1.0,0.00735
15318355806002899208,734871,2020-03-29 01:41:13,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-4G4T-M4TK-9GMV-A3E85,1.0,0.0147
7903723182175202331,734060,2020-03-26 19:02:09,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-322C-TFT6-U7FE-4D4SD,1.0,0.0441
3124042250422350815,731656,2020-03-20 02:00:03,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-HJU5-ZPRD-BT99-DC2SB,3.0,0.0441
2568521073383783412,731103,2020-03-18 12:47:35,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-4G4T-M4TK-9GMV-A3E85,1.0,0.0588
14641231471425339070,730534,2020-03-16 22:30:52,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-QJBM-C5FB-C3AG-5QA2W,8.0,0.0294
18368385771328594189,730359,2020-03-16 10:31:01,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-4G4T-M4TK-9GMV-A3E85,9.0,0.0294
17428357637371689078,728515,2020-03-11 07:11:23,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-4G4T-M4TK-9GMV-A3E85,2.0,0.0588
10272357506147029299,727890,2020-03-09 13:18:28,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-WTS9-CG49-8VDS-4NHUX,6.0,0.0147
2009716352803077887,727443,2020-03-08 07:07:00,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-4G4T-M4TK-9GMV-A3E85,6.0,0.0588
10873723786953410654,721642,2020-02-21 01:12:14,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-B2VL-BAQR-Z28P-CKCZ2,12.0,0.0441
5869163080330924424,721564,2020-02-20 19:49:38,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0147
10797562590316738460,721341,2020-02-20 05:00:44,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-DFKF-D2DY-UVJ7-7K2PR,9.0,0.00735
1688030937414607513,721125,2020-02-19 14:34:47,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-Q5RX-WDED-BK4F-GV8GN,6.0,0.00735
7274507838822076635,721056,2020-02-19 09:35:00,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-BQLF-4L9P-JEPW-8LTG2,12.0,0.0147
14069827245983366860,719803,2020-02-15 21:56:00,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-4G4T-M4TK-9GMV-A3E85,40.0,0.0588
18406606416795031678,718722,2020-02-12 21:10:40,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0147
14370220588781530007,718329,2020-02-11 19:42:48,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-HVTR-3EMZ-LDBY-DU2CU,3.0,0.0588
805709897550023611,717450,2020-02-09 07:57:00,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-F8VS-2F7S-KCFN-BAJFR,19.0,0.03675
8924886472452056203,717349,2020-02-09 00:43:23,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-4G4T-M4TK-9GMV-A3E85,5.0,0.05145
10565743953953308098,717214,2020-02-08 15:32:17,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-4G4T-M4TK-9GMV-A3E85,3.0,0.0147
5033098040556097459,716506,2020-02-06 16:08:40,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-4G4T-M4TK-9GMV-A3E85,11.0,0.03675
1403844078570349118,716428,2020-02-06 11:23:34,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-PLAR-P795-5F2U-2UTHM,1.0,0.0147
1739580848615110265,716279,2020-02-06 01:02:17,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-UA2M-JMHW-ZTL5-6T6RX,3.0,0.05145
5954593462544337859,716221,2020-02-05 20:52:34,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-CAFR-KKPP-MKZU-8N77N,26.0,0.0441
10637906119120569586,715173,2020-02-02 22:51:02,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-P684-E9S9-DH9Q-E9FYB,21.0,0.0294
745333085708530241,714582,2020-02-01 07:15:21,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-4G4T-M4TK-9GMV-A3E85,24.0,0.0441
13185242811583325119,713350,2020-01-28 20:33:58,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-4G4T-M4TK-9GMV-A3E85,11.0,0.05145
5493391464605941206,712688,2020-01-27 00:27:01,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-4G4T-M4TK-9GMV-A3E85,8.0,0.03675
15175487196951537872,712247,2020-01-25 18:25:40,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-4G4T-M4TK-9GMV-A3E85,12.0,0.0441
8757257048369349046,710757,2020-01-21 14:38:00,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-4G4T-M4TK-9GMV-A3E85,2.0,0.02205
1768166097956432075,709528,2020-01-18 03:46:12,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.02205
10042741946908164361,709495,2020-01-18 01:41:07,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-9TNC-ULRX-SV24-2A4PZ,8.0,0.0294
15406742601708298555,708399,2020-01-15 00:05:57,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-4G4T-M4TK-9GMV-A3E85,5.0,0.00735
762241115943437688,708242,2020-01-14 13:46:42,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.0294
1926838182996620133,708152,2020-01-14 07:49:14,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-7HAN-9462-NA9R-4XL5V,3.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4G4T-M4TK-9GMV-A3E85,10.0,0.03675
