ID,Height,timestamp,Type,From,To,Amount,Fee
1405799215744578709,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ9C-EVAM-ZEUR-EEUF7,2.0,1.0001
13993958403743860848,335929,2017-03-08 13:37:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
374772952494570860,335929,2017-03-08 13:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQ9C-EVAM-ZEUR-EEUF7,3.0,1.0
14004106704337981259,321927,2017-01-28 09:18:45,Ordinary Payment,S-YQ9C-EVAM-ZEUR-EEUF7,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
1635070727431624585,319573,2017-01-21 19:39:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
11581489526542206528,318411,2017-01-18 13:13:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
13577817469088328079,318411,2017-01-18 13:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
8006129443436113346,315170,2017-01-09 11:59:16,Ordinary Payment,S-YQ9C-EVAM-ZEUR-EEUF7,S-39X6-FHUF-GXPX-GZPC7,30.0,1.0
12022443827618839495,314471,2017-01-07 12:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
2510740737407010609,314471,2017-01-07 12:41:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
7754449242299900645,314471,2017-01-07 12:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YQ9C-EVAM-ZEUR-EEUF7,3.0,1.0
9912794510608057697,313428,2017-01-04 15:04:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
10022958096200619924,313428,2017-01-04 15:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
10459772855750670019,313428,2017-01-04 15:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YQ9C-EVAM-ZEUR-EEUF7,3.0,1.0
16354124225714015216,313428,2017-01-04 15:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ9C-EVAM-ZEUR-EEUF7,5.0,1.0
