ID,Height,timestamp,Type,From,To,Amount,Fee
12358797614188148648,932649,2021-09-30 10:38:52,Ordinary Payment,S-CERA-BKFS-WV3N-9BCEB,S-HK9D-P74Q-XDEJ-D6PGM,99993.0,0.02205
552116022677691749,932647,2021-09-30 10:30:01,Remove Commitment,S-CERA-BKFS-WV3N-9BCEB,,0.0,0.02205
8861200218705493581,931542,2021-09-27 08:35:37,Reward Recipient Assignment,S-CERA-BKFS-WV3N-9BCEB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
7219772137369210033,931284,2021-09-26 15:25:10,Add Commitment,S-CERA-BKFS-WV3N-9BCEB,,0.0,0.0294
3427896239692704522,931252,2021-09-26 13:21:56,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,99594.0,0.0294
16861535353726351592,931243,2021-09-26 12:44:33,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,100.0,0.0441
1411702011829345079,931243,2021-09-26 12:44:33,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,100.0,0.0441
7078197231811694832,931243,2021-09-26 12:44:33,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,100.0,0.0441
17983126432756673722,931242,2021-09-26 12:42:02,Ordinary Payment,S-9UDA-LD5Z-ZJJQ-G2PF9,S-CERA-BKFS-WV3N-9BCEB,100.0,0.0441
13249135321254916363,931227,2021-09-26 11:41:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CERA-BKFS-WV3N-9BCEB,0.0147,0.0147
