ID,Height,timestamp,Type,From,To,Amount,Fee
17908585253590517162,1248459,2024-02-25 06:24:51,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-VM6W-5TQT-LHXU-CE76J,94537.13400447,0.01
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PEER-LJU9-QCZL-H48DG,1.978e-05,0.0735
15348071550581297850,627060,2019-06-01 10:48:09,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-PEER-LJU9-QCZL-H48DG,0.0,0.0735
11401214624172015625,621387,2019-05-16 14:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PEER-LJU9-QCZL-H48DG,86775.02595628,1.0
13504565316007526609,616140,2019-05-01 22:06:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.95210492,0.1
4385508484527305641,615389,2019-04-29 19:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.54977994,0.1
6227750840780201087,614852,2019-04-28 07:51:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.66439103,0.1
15743564870154905146,614480,2019-04-27 06:39:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.83824344,0.1
10805331226447808547,613779,2019-04-25 07:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.29938887,0.1
3961151909337536232,613308,2019-04-23 23:59:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.21355158,0.1
10260160496837958089,613084,2019-04-23 08:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.74295939,0.1
8035086530334364913,612839,2019-04-22 16:36:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.92312848,0.1
6417943232576761027,612386,2019-04-21 10:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.32127104,0.1
2709325861935170539,611974,2019-04-20 06:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.25757039,0.1
7889030877946146792,611670,2019-04-19 10:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.26327819,0.1
9446944624931767153,611450,2019-04-18 19:09:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.68518671,0.1
9549433697576450190,611074,2019-04-17 18:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.7351866,0.1
3742998109611932898,610532,2019-04-16 05:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.23975205,0.1
4220872133956812485,610166,2019-04-15 05:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.25686169,0.1
459741854492049753,609939,2019-04-14 13:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.2356676,0.1
13079761412058745668,609698,2019-04-13 21:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.20782486,0.1
10747518352817419530,609295,2019-04-12 18:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.53910368,0.1
5723241264170143434,608969,2019-04-11 21:03:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.9237853,0.1
15891240987888692681,608493,2019-04-10 13:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.46011737,0.1
13555732389870040424,607871,2019-04-08 18:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,324.64036193,0.1
17126615253068740878,607571,2019-04-07 22:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.74964159,0.1
2514591675502572107,607428,2019-04-07 13:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.95031291,0.1
14141459604875777432,607113,2019-04-06 16:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.58063305,0.1
17374825521421313570,606888,2019-04-06 01:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.4664341,0.1
5103801141739932376,606711,2019-04-05 13:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,290.43369422,0.1
8880032302076886014,606705,2019-04-05 13:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.65005546,0.1
11777230980405597863,606486,2019-04-04 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.52243254,0.1
4610643584866794690,606276,2019-04-04 08:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.2180238,0.1
12896171458002071613,606034,2019-04-03 15:57:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.73126011,0.1
18272389766595748662,605641,2019-04-02 13:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.1589693,0.1
2261482425787588544,605283,2019-04-01 13:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,300.70040554,0.1
16710945122550137169,604731,2019-03-31 00:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.54249456,0.1
4795103223472772864,604313,2019-03-29 20:28:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.20408293,0.1
15611784061096979492,603965,2019-03-28 20:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.61144094,0.1
16310089948607210340,603680,2019-03-28 01:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.13256215,0.1
9419754641605732798,603170,2019-03-26 15:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.05421364,0.1
9099469440174080763,602781,2019-03-25 13:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.47564742,0.1
12715075721465639585,602069,2019-03-23 13:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.66822246,0.1
8841607997813353412,601729,2019-03-22 14:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.84030799,0.1
17207487532481034602,601348,2019-03-21 12:36:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.31220837,0.1
9885602004641944414,600905,2019-03-20 07:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.82293303,0.1
10012467239358251978,600629,2019-03-19 12:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.21468062,0.1
1752820765366200355,600359,2019-03-18 18:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.26605816,0.1
14175562942541342567,600155,2019-03-18 04:50:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.6024392,0.1
2663213781398116399,599853,2019-03-17 09:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.3978248,0.1
1767771407264016765,599580,2019-03-16 13:49:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.37201975,0.1
4179794635300679596,599194,2019-03-15 12:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,57.91347491,0.1
2001761282804783938,599076,2019-03-15 04:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.50130145,0.1
11276796697560937072,598910,2019-03-14 17:01:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.52554903,0.1
7975929549224247261,598751,2019-03-14 06:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,58.38794432,0.1
15059032725559723243,598517,2019-03-13 14:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,345.36908321,0.1
16341125298644667369,598353,2019-03-13 03:36:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.06903268,0.1
7175969908380561918,598117,2019-03-12 11:09:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,65.57671906,0.1
16595236357996953361,597904,2019-03-11 21:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.38362704,0.1
8275648339034968157,597755,2019-03-11 11:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.09058525,0.1
2411392800409111815,597154,2019-03-09 18:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,348.89125887,0.1
18342904548801925089,596742,2019-03-08 15:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.81812504,0.1
16218826547542619065,596215,2019-03-07 04:18:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.24258468,0.1
9988161144753196660,595759,2019-03-05 21:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.22231624,0.1
9400229772897266415,595512,2019-03-05 04:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,346.18166959,0.1
4219217597949699237,594950,2019-03-03 14:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,327.32688891,0.1
1595231823456753384,594748,2019-03-03 01:11:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.63675449,0.1
8495707859649411028,594200,2019-03-01 12:12:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.70385215,0.1
6667288090974013183,593992,2019-02-28 22:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,363.93799624,0.1
15559531557646413981,593806,2019-02-28 09:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.97950634,0.1
221607774127610594,593645,2019-02-27 23:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.30569398,0.1
15454711796573805268,593342,2019-02-27 03:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,363.77936305,0.1
14481779776030340273,593111,2019-02-26 11:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,329.72683213,0.1
6120188356400251357,593069,2019-02-26 08:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,58.81082316,0.1
586714113327550957,592894,2019-02-25 20:45:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,57.94713417,0.1
16458265609620082521,592375,2019-02-24 09:56:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,318.91965898,0.1
13318202981538450173,592342,2019-02-24 07:46:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,324.10730709,0.1
10886410565062625913,592271,2019-02-24 03:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.04067637,0.1
2409781974549357676,591689,2019-02-22 12:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.86259938,0.1
104675676437849837,591435,2019-02-21 18:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.06103415,0.1
12836609563080585073,590993,2019-02-20 13:26:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,346.58488508,0.1
1438474666403816118,590721,2019-02-19 19:13:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.93155389,0.1
5992803637906380302,590619,2019-02-19 12:20:58,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-ZUR8-ECQC-BLU7-ACW2K,17440.0,0.00735
4196413900633168605,590315,2019-02-18 15:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,318.29890072,0.1
2337720504671933140,590255,2019-02-18 11:58:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.2252776,0.1
833469642272778234,589641,2019-02-16 18:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.51455965,0.1
8337455172921814980,589222,2019-02-15 14:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.00028589,0.1
8282508383218742436,588900,2019-02-14 16:37:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,323.8249569,0.1
1942096516808633574,588878,2019-02-14 14:42:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.54796477,0.1
6983194559188618322,588465,2019-02-13 11:25:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,337.23746363,0.1
10129732304770727266,588215,2019-02-12 18:25:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.33737954,0.1
16730304646964040285,587753,2019-02-11 11:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.00600024,0.1
11431525160209392914,587372,2019-02-10 10:15:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.07205499,0.1
17471829551123540202,586963,2019-02-09 06:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.75823944,0.1
5620519258238341672,586667,2019-02-08 10:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.71296516,0.1
17020948865099803358,586316,2019-02-07 11:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,358.54440866,0.1
16166690675429310058,585972,2019-02-06 11:40:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,336.66498557,0.1
4299797696932108822,585869,2019-02-06 04:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.72282473,0.1
17241765864791518975,585412,2019-02-04 21:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.82073528,0.1
5911852208068588000,585105,2019-02-04 01:36:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,55.10429575,0.1
13897902350378002172,584619,2019-02-02 16:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.66655345,0.1
9939760354946260336,584361,2019-02-01 22:57:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,55.96618224,0.1
15688296990895599558,584145,2019-02-01 08:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.40102068,0.1
9978631781887844443,583879,2019-01-31 15:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,57.64408759,0.1
9807251107836075267,583718,2019-01-31 03:59:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,57.19645173,0.1
825182115653119395,583601,2019-01-30 21:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,57.37713747,0.1
4521428876909446871,583359,2019-01-30 04:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.01818435,0.1
14529047730697764864,583138,2019-01-29 13:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.69093349,0.1
453261840452881433,582898,2019-01-28 21:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,57.60111742,0.1
6986154430287684155,582501,2019-01-27 18:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.68275286,0.1
2927559876340632220,582149,2019-01-26 19:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.22667072,0.1
10599670917606863039,581872,2019-01-26 00:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,350.79531442,0.1
14898477097155343829,581661,2019-01-25 09:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.84045088,0.1
5537065944816582072,581404,2019-01-24 16:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.58636651,0.1
11905022168269720231,581093,2019-01-23 19:55:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.44449709,0.1
1260273100644396628,580826,2019-01-23 02:10:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.56267433,0.1
11263193857802050030,580565,2019-01-22 08:12:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.62297557,0.1
1070776406970662852,580454,2019-01-22 01:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.33626002,0.1
11197591876875935112,580244,2019-01-21 10:46:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.33735849,0.1
15537813442656786166,579996,2019-01-20 18:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.32360665,0.1
9361618456979139985,579677,2019-01-19 20:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.3683511,0.1
1096817178737854067,579477,2019-01-19 07:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.95261425,0.1
11134102270707505046,579339,2019-01-18 22:37:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.3889452,0.1
6107183716182094122,579154,2019-01-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,380.00517713,0.1
882697190073440934,578896,2019-01-17 16:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.09137265,0.1
10396017802990537841,578563,2019-01-16 17:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.5427029,0.1
12699976438874991970,578415,2019-01-16 07:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.681232,0.1
15333172467053667872,578158,2019-01-15 14:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,57.51351677,0.1
3517032148498703778,577956,2019-01-15 01:14:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.0111704,0.1
1268791416963201120,577728,2019-01-14 09:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.6883061,0.1
7057786478681289373,577480,2019-01-13 16:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.54024962,0.1
5280473745049737000,577160,2019-01-12 19:36:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,335.83572116,0.1
8733972448775854310,577076,2019-01-12 14:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.56462973,0.1
8290537274958234981,576570,2019-01-11 03:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.40661641,0.1
18306861667674762792,576444,2019-01-10 19:22:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,55.53728765,0.1
5698383587701871374,576154,2019-01-10 00:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,337.87685616,0.1
5155122407267330280,576114,2019-01-09 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.09356518,0.1
8881106943256399611,575660,2019-01-08 14:40:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.37316086,0.1
7123419123611689516,575394,2019-01-07 20:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.92971259,0.1
9755019596924808139,575173,2019-01-07 06:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.40252262,0.1
11940538952541829436,575032,2019-01-06 20:07:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,54.43575026,0.1
13891910751082026117,574800,2019-01-06 04:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,385.77566701,0.1
1115707566950901775,574705,2019-01-05 22:27:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,385.20837979,0.1
5441032100643475678,574521,2019-01-05 10:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.02158341,0.1
4325538551827042457,574394,2019-01-05 01:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,55.41888215,0.1
3687557935611805163,574148,2019-01-04 09:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,56.47057164,0.1
14414877846434519320,574009,2019-01-03 23:36:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.17398338,0.1
15170806409110044343,573822,2019-01-03 11:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.15714827,0.1
6300292682080967649,573660,2019-01-03 00:40:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,50.98466132,0.1
7039333981284679706,573472,2019-01-02 11:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.29669314,0.1
9630656086955553032,573113,2019-01-01 11:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.78731903,0.1
6289998563291784885,572917,2018-12-31 23:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,350.46677527,0.1
6849633472842997441,572781,2018-12-31 13:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.72117314,0.1
10102286068471907159,572472,2018-12-30 17:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,51.31310821,0.1
9761424613205908622,572399,2018-12-30 12:14:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,52.29584315,0.1
803211605120780873,572119,2018-12-29 17:28:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,53.95616326,0.1
14214376289183423423,571907,2018-12-29 03:10:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PEER-LJU9-QCZL-H48DG,57.4249058,0.1
