ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NC35-ED2M-J9K8-24M5C,4.39e-06,0.0735
9662585370207406431,714132,2020-01-31 01:04:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NC35-ED2M-J9K8-24M5C,0.0,0.06615
10774423064432660484,671282,2019-10-03 03:40:45,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-5RS2-Q2EZ-7CZU-53K6K,3445.0,0.1
17914817403111400147,664925,2019-09-15 09:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.03094349,0.1
12623807000677872213,652630,2019-08-11 23:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.02439883,0.1
13864777825430478034,641406,2019-07-11 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.02156196,0.1
12114967174615272252,630914,2019-06-12 05:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.08151049,0.1
7485355667061572764,624459,2019-05-25 04:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.10769485,0.1
790161660484840330,618480,2019-05-08 11:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.34875688,0.1
4373229295203449815,612576,2019-04-21 22:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.18682369,0.1
13564109530663128775,606930,2019-04-06 04:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.02932427,0.1
13701538778244611531,600547,2019-03-19 07:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.13351026,0.1
6531627611716683975,593672,2019-02-28 01:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.14081159,0.1
7627047127780071314,586751,2019-02-08 16:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.04865992,0.1
13907484715866485696,579928,2019-01-20 13:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.15320357,0.1
10706364456867530474,573679,2019-01-03 01:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.01230564,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.22391933,0.1
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.0237303,0.1
17096126830217855057,559690,2018-11-24 22:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.09336205,0.1
3413370011615221427,555094,2018-11-12 01:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.05143497,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.07061167,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC35-ED2M-J9K8-24M5C,100.34740569,0.1
2949406132346538733,540061,2018-09-30 23:32:08,Reward Recipient Assignment,S-NC35-ED2M-J9K8-24M5C,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14015979563322389413,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.1837319,1.0
6646419166473646660,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.69982768,1.0
8642809374266076599,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,4.67278112,1.0
5072013438601003759,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.31935323,1.0
14490115018070636223,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.01040569,1.0
6918270879940945902,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.46568698,1.0
10568606408470083496,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,4.49868101,1.0
94008728868626952,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.38317175,1.0
7116783779733464418,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.06047715,1.0
7616066915514436326,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.63270843,1.0
14361250524902573408,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.42373302,1.0
6269309066876596625,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.87978126,1.0
16782063920619523477,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.57864374,1.0
16263653628974016390,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.54129777,1.0
9632397379601556337,518022,2018-07-31 07:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.27279977,1.0
995128967970366029,517519,2018-07-29 21:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.03196204,1.0
15023091530086529898,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,3.28254804,1.0
2644912115459733489,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.10374,1.0
2893851975950625012,515840,2018-07-25 04:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.69444118,1.0
13956252289538911080,515348,2018-07-23 19:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.04604528,1.0
11727012540090472225,514802,2018-07-22 07:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.51302932,1.0
15205999422922038205,514256,2018-07-20 18:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,8.87353116,1.0
16334056550628129077,513759,2018-07-19 09:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.3997028,1.0
4616961329304149049,513258,2018-07-17 23:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.01183069,1.0
3221863771867545713,512683,2018-07-16 09:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,7.07316193,1.0
8638043390482744108,512160,2018-07-14 21:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.4082652,1.0
13442704662366021803,511662,2018-07-13 13:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.110951,1.0
15333201228857802205,511169,2018-07-12 03:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.07568174,1.0
5169520500499820155,510666,2018-07-10 17:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.04901677,1.0
12370204784526874851,509975,2018-07-08 18:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.51361192,1.0
1850159114659013053,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,6.66204354,1.0
14337379016719746407,508956,2018-07-05 23:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,4.89866931,1.0
12575704152688695773,508458,2018-07-04 13:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.0346795,1.0
8242944330577613475,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.41470532,1.0
4791816136059265256,507031,2018-06-30 13:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,3.90436708,1.0
8166548834467776909,506504,2018-06-29 01:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.14115497,1.0
1463385974951809794,502277,2018-06-17 07:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.79449162,1.0
11241068538545294120,501781,2018-06-15 20:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.36854789,1.0
94960126703208259,501258,2018-06-14 09:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00172954,1.0
13405910577053585779,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,5.74990466,1.0
12054562846216028383,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,29.4344099,1.0
7749703954112123729,499684,2018-06-09 23:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,3.14050386,1.0
675901344709344199,498999,2018-06-08 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.02789134,1.0
13985869964787172810,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,11.73177812,1.0
5297172141794899015,497624,2018-06-04 05:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.43897706,1.0
4432527714930601129,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.33239142,1.0
7565842585704498233,496623,2018-06-01 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.07459572,1.0
7255229206776309699,496130,2018-05-31 00:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.01204736,1.0
11556286975480024524,495139,2018-05-28 06:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00727764,1.0
15035791223387886558,494405,2018-05-26 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.01259599,1.0
10493733014011309259,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00467518,1.0
1048781626933629930,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.19034756,1.0
1858372904920234722,492091,2018-05-19 17:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.01007967,1.0
472003078462852870,491256,2018-05-17 09:13:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.17581535,1.0
1059696418801004884,490530,2018-05-15 08:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,10.12213098,1.0
12016781739819119601,490038,2018-05-13 23:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.12438119,1.0
17082124094317856203,489467,2018-05-12 09:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,10.47537717,1.0
6046703756298535383,488968,2018-05-10 23:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00546812,1.0
14395039461250120261,488353,2018-05-09 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.65837566,1.0
17923475324431837689,487852,2018-05-07 20:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.31813127,1.0
2217064796598287409,487352,2018-05-06 11:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.05410034,1.0
3023890466866421645,486679,2018-05-04 13:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.77575504,1.0
5661708780691172022,486187,2018-05-03 05:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.21917443,1.0
3157081945545837775,485694,2018-05-01 19:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00437828,1.0
7353300595498240146,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.58196441,1.0
12835974598033455901,483433,2018-04-25 12:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00053728,1.0
12337347049847059028,482706,2018-04-23 11:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.42991339,1.0
8546738740163749684,482184,2018-04-22 00:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00917481,1.0
17962753074053782171,481669,2018-04-20 14:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.80587205,1.0
5359061032312030137,481167,2018-04-19 03:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,7.20722164,1.0
10830733132429030313,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.66495258,1.0
3724360759074245653,479749,2018-04-15 04:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00143932,1.0
17020954805942321751,477951,2018-04-10 03:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.76642095,1.0
1388047530496833938,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.62614885,1.0
527162025775914600,476951,2018-04-07 08:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.80039909,1.0
305210033430301063,476449,2018-04-05 22:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,6.57141475,1.0
13974218863780826480,475957,2018-04-04 14:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,18.09716898,1.0
6576809713063852512,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,4.79116046,1.0
10673280756775461379,474722,2018-04-01 02:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,7.87099851,1.0
8337401244469533875,474207,2018-03-30 16:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,6.29045961,1.0
11430277184597859959,473711,2018-03-29 07:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.16334144,1.0
17449022537272386326,473207,2018-03-27 20:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,82.42325933,1.0
4848096477987518510,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,16.15859346,1.0
5911482997802240564,471898,2018-03-24 05:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.03084931,1.0
16779152449881199511,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.43800307,1.0
17294484392470073624,470837,2018-03-21 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.7183507,1.0
9100000709913955436,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,7.79795187,1.0
11882704048339722481,469838,2018-03-18 10:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.0353476,1.0
6671493456497596019,468924,2018-03-15 21:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00887812,1.0
15576835981980425175,468358,2018-03-14 07:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.15183077,1.0
12728179792936780162,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.12828113,1.0
6350061456766385672,467247,2018-03-11 04:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.19288984,1.0
2418357724380829289,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,13.92670787,1.0
8630193704141448061,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,3.36736452,1.0
8749594296032987636,465739,2018-03-06 23:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,5.62470688,1.0
12281260344464732224,465247,2018-03-05 14:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.05004621,1.0
2377113426676829260,464579,2018-03-03 17:22:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.81993273,1.0
7072908337783616877,464085,2018-03-02 08:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00051683,1.0
1597009738434828507,463428,2018-02-28 12:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.38923768,1.0
12443719288022564856,462935,2018-02-27 03:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.39992377,1.0
3770236816150384578,462438,2018-02-25 17:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.01401573,1.0
14804890376885791618,461404,2018-02-22 20:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,11.82716501,1.0
9809345660609071813,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,9.14541973,1.0
1520700858867859073,460409,2018-02-20 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.83284754,1.0
5624474894044455823,459917,2018-02-18 16:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.53782513,1.0
16927662972489567207,459418,2018-02-17 07:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.28887386,1.0
11773825327545944374,458925,2018-02-15 22:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.01317771,1.0
14249527570112890729,458286,2018-02-14 03:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.7802586,1.0
9545199119834794693,457792,2018-02-12 18:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.20954342,1.0
12782499140817246038,457301,2018-02-11 09:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,21.30505196,1.0
3445951037865033795,456808,2018-02-10 00:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.46240906,1.0
6777715122362957389,456314,2018-02-08 15:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.02091007,1.0
6194646935970995363,455679,2018-02-06 20:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.40632907,1.0
17917997781830335087,455186,2018-02-05 11:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,29.9800814,1.0
3222788496006101723,454694,2018-02-04 02:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,573.84255136,1.0
247919419064126482,454300,2018-02-03 00:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,1.28611323,1.0
12962017821226257209,453806,2018-02-01 14:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.00426044,1.0
2648885241639725434,453196,2018-01-30 22:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.57097997,1.0
11349881393164471531,452701,2018-01-29 12:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.13200695,1.0
12353206923505374243,452205,2018-01-28 03:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.82615441,1.0
14734771258428285363,451713,2018-01-26 18:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.20349341,1.0
18195464570663896557,451220,2018-01-25 09:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.72852091,1.0
7835458001021839176,450727,2018-01-24 00:11:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.01319747,1.0
3501372352896338956,449896,2018-01-21 16:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.77152563,1.0
4883656495229926759,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,3.66703421,1.0
4877414120113204859,448908,2018-01-18 22:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.02809963,1.0
15548090702709838744,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.02816611,1.0
12842079708486240540,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.5183538,1.0
14565073755439290776,447422,2018-01-14 18:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,0.13130925,1.0
5978280050582065283,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,4.03179206,1.0
16010529595946524689,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,4.93371675,1.0
10490558233519959257,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,4.02571004,1.0
3977731963362815191,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,6.69530366,1.0
2642381912485303076,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,7.52852616,1.0
15357135586244127592,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,2.40786332,1.0
15352734851300067630,443970,2018-01-05 02:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NC35-ED2M-J9K8-24M5C,4.70908609,1.0
