ID,Height,timestamp,Type,From,To,Amount,Fee
14479956614239092785,779954,2020-08-01 21:28:14,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.0735
2118664212400519490,740018,2020-04-12 11:22:16,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-UY2F-9VK6-MJN2-7SNAL,9.0,0.03675
15284084573270221386,738735,2020-04-08 21:07:04,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-EDTM-YHF6-F7Y4-BKNLG,6.0,0.0294
7328513845339566407,737191,2020-04-04 13:13:35,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-YMN5-BW6H-K8T5-C4MFJ,10.0,0.0294
13504235045281941763,736238,2020-04-01 21:19:25,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-YMN5-BW6H-K8T5-C4MFJ,1.0,0.0294
17648863577374825839,735703,2020-03-31 09:23:13,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-YMN5-BW6H-K8T5-C4MFJ,1.0,0.0294
9490081210101118108,735044,2020-03-29 13:21:16,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-PMB4-5G7P-ZA6V-2GMK6,4.0,0.00735
3640358079677066420,734928,2020-03-29 05:41:26,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-UL5Q-H394-7277-4UKUG,16.0,0.00735
14090456563350372314,734849,2020-03-29 00:16:52,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-LLUW-YZB3-MKZH-7V7KZ,6.0,0.03675
3417001364729313374,733965,2020-03-26 12:37:36,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-YMN5-BW6H-K8T5-C4MFJ,11.0,0.03675
10496142672109664372,733205,2020-03-24 09:49:22,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-YMN5-BW6H-K8T5-C4MFJ,10.0,0.02205
16669312312166320515,733171,2020-03-24 07:29:22,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-YMN5-BW6H-K8T5-C4MFJ,7.0,0.0441
1422514140985807484,733069,2020-03-24 01:05:21,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-PUEE-B67N-RHYB-D2S74,5.0,0.0441
9595186779679927175,731809,2020-03-20 12:05:33,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-XDWE-LGZQ-XUG6-ACVVH,6.0,0.0147
11234307025360936106,731131,2020-03-18 14:43:53,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.03675
7140998734781950187,731032,2020-03-18 07:50:52,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-Z4WK-SLK5-MKM3-84K5Y,5.0,0.05145
6484941744056798863,730951,2020-03-18 02:27:19,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.00735
12330772035258783104,730695,2020-03-17 09:40:32,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-JFV7-SBSU-7YYT-DWQ5F,8.0,0.0147
12851256940984890865,729794,2020-03-14 21:20:05,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.0294
7082014050712540355,729183,2020-03-13 03:43:00,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-YMN5-BW6H-K8T5-C4MFJ,2.0,0.0147
3422462735309701731,728769,2020-03-11 23:56:07,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-YMN5-BW6H-K8T5-C4MFJ,15.0,0.0147
11066842522201500507,727342,2020-03-08 00:39:37,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0441
16152529379920487523,727006,2020-03-07 01:45:34,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-E6SP-PAET-6PEN-CZP3F,7.0,0.0588
7083124700369336790,726656,2020-03-06 01:47:58,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-8U63-T84S-5DUD-735GC,9.0,0.03675
3656289021538587912,726504,2020-03-05 16:03:32,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-27B7-99DP-99TN-37EZK,5.0,0.0294
5800126877830926697,725585,2020-03-03 01:56:16,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-YMN5-BW6H-K8T5-C4MFJ,4.0,0.0294
7644103889533657299,725072,2020-03-01 15:20:18,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-YMN5-BW6H-K8T5-C4MFJ,15.0,0.0588
10559471188990241531,724815,2020-02-29 22:35:11,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-8U63-T84S-5DUD-735GC,16.0,0.0147
1633282775254133554,724676,2020-02-29 13:09:45,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-YMN5-BW6H-K8T5-C4MFJ,11.0,0.0147
344081581155762818,724555,2020-02-29 04:34:55,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-YMN5-BW6H-K8T5-C4MFJ,1.0,0.0294
18042170300351053611,722524,2020-02-23 12:33:50,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-YMN5-BW6H-K8T5-C4MFJ,5.0,0.0294
4416204016592633316,721853,2020-02-21 15:34:56,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-PQAW-3Q65-9KE3-G2Y95,1.0,0.0294
12136277879271730387,721402,2020-02-20 09:09:50,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-L968-GMWU-U268-5RGFF,1.0,0.0147
2926662656380596650,720455,2020-02-17 17:29:52,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.0441
10544422639791348479,719800,2020-02-15 21:43:46,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-9YA9-BL32-XNW3-AHMP3,12.0,0.0147
5590796961234944442,719721,2020-02-15 16:30:11,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-YMN5-BW6H-K8T5-C4MFJ,2.0,0.0588
14671196060854529059,719620,2020-02-15 09:31:04,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-74TW-Q98Y-C3PF-4QJWT,3.0,0.05145
783872482662794203,718986,2020-02-13 15:11:02,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-YMN5-BW6H-K8T5-C4MFJ,14.0,0.00735
13494686974010033030,718540,2020-02-12 09:14:45,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.00735
12965050094091467088,716676,2020-02-07 03:32:11,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-K6L5-RKDA-F5Z4-44A9T,2.0,0.0147
16758594673608136749,715267,2020-02-03 05:21:55,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-EG82-J4SR-WCH8-366JP,2.0,0.03675
4860294275952721621,713361,2020-01-28 21:11:23,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-ZJMS-MC3J-CPVX-DWVHE,2.0,0.0294
4014019273264298043,713221,2020-01-28 12:10:34,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-YMN5-BW6H-K8T5-C4MFJ,5.0,0.0588
5442297625442054292,713157,2020-01-28 07:11:02,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.0441
8407489705847587428,712919,2020-01-27 15:18:09,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-TTH2-Y9ZJ-L94E-DSABX,3.0,0.0588
4738814656055249892,712417,2020-01-26 06:10:50,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-TTEZ-ZY7L-7EX8-3LM5N,4.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMN5-BW6H-K8T5-C4MFJ,10.0,0.06615
