ID,Height,timestamp,Type,From,To,Amount,Fee
9733248799567113089,576583,2019-01-11 04:27:57,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-Y976-3J6Y-VVZX-A3CEC,1e-08,0.1
2589142149929809135,562262,2018-12-02 03:23:17,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-Y976-3J6Y-VVZX-A3CEC,50.0,0.00735
5963932500260189007,544314,2018-10-12 21:47:35,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-Y976-3J6Y-VVZX-A3CEC,1e-08,0.1
15796754004952574313,544313,2018-10-12 21:36:42,Alias Assignment,S-Y976-3J6Y-VVZX-A3CEC,,0.0,0.1
12961841659332006645,544308,2018-10-12 21:19:29,Alias Sell,S-TNN3-ZP8C-5D32-ALB2X,S-Y976-3J6Y-VVZX-A3CEC,0.0,0.1
9202933084896221952,501823,2018-06-15 23:29:52,Ordinary Payment,S-Y976-3J6Y-VVZX-A3CEC,S-YATV-Y7MT-ZVYX-2TNZU,3.00000001,1.0
6659701550430943873,500090,2018-06-11 02:47:52,Ordinary Payment,S-Y976-3J6Y-VVZX-A3CEC,S-43G6-WVHY-N86E-7XRV2,3.00000001,1.0
5922198917280732971,498309,2018-06-06 03:09:50,Ordinary Payment,S-Y976-3J6Y-VVZX-A3CEC,S-YATV-Y7MT-ZVYX-2TNZU,2.00000001,1.0
15740591732276259652,498308,2018-06-06 02:50:32,Account Update,S-Y976-3J6Y-VVZX-A3CEC,,0.0,1.0
2525406414311532729,498292,2018-06-06 02:01:01,Ordinary Payment,S-Y976-3J6Y-VVZX-A3CEC,S-25CA-VQSM-DWJ5-GVZ9Z,2.0,1.0
5313722095404395254,498139,2018-06-05 15:54:47,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-Y976-3J6Y-VVZX-A3CEC,30.0,1.0
13598230223849595060,498122,2018-06-05 15:02:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Y976-3J6Y-VVZX-A3CEC,1.0,1.0
