ID,Height,timestamp,Type,From,To,Amount,Fee
15315168985653594637,780898,2020-08-04 12:21:09,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-4Y3L-HTP3-9HX5-2QU9P,20.4855,0.00735
13254546364142220003,742298,2020-04-18 20:05:25,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-2AET-6EXC-6XAG-6BUKQ,19.0,0.0441
4088561958034948991,741671,2020-04-17 02:03:25,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-RA5A-L47J-3MUF-29X6L,1.0,0.0147
4799109753406423166,741288,2020-04-16 00:28:18,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-A2PB-42W3-HWP7-6XTM8,6.0,0.0441
11822940232856609452,740981,2020-04-15 03:39:12,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-2AET-6EXC-6XAG-6BUKQ,7.0,0.02205
17925153240230548364,738591,2020-04-08 11:21:17,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.0441
9396997134098264454,737592,2020-04-05 15:58:49,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-2AET-6EXC-6XAG-6BUKQ,6.0,0.0441
2117015975985043237,737200,2020-04-04 13:47:34,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-2AET-6EXC-6XAG-6BUKQ,2.0,0.05145
6518600900353314780,736774,2020-04-03 09:30:57,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.0294
9489087278427516838,735397,2020-03-30 12:31:12,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-2AET-6EXC-6XAG-6BUKQ,1.0,0.0588
5795863823676525551,731103,2020-03-18 12:47:35,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-TE4C-X4AL-Z6YQ-2HR6Y,1.0,0.05145
2391287641804169049,731010,2020-03-18 06:30:36,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-2AET-6EXC-6XAG-6BUKQ,1.0,0.0294
16257663062198878234,730329,2020-03-16 08:52:16,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-BWMD-V5G3-63KE-4KUHV,2.0,0.0588
11890118263321711448,729896,2020-03-15 03:42:19,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.02205
17667337768029133321,729574,2020-03-14 05:55:21,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-2AET-6EXC-6XAG-6BUKQ,3.0,0.0588
8330911529984999327,728967,2020-03-12 13:47:52,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-9BYP-X6YU-6QLG-EQDRM,1.0,0.0588
767756616550333394,728004,2020-03-09 20:46:02,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-5DN9-KVT9-845Y-2EEKE,2.0,0.0147
1794046868584265902,726780,2020-03-06 10:31:53,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-2AET-6EXC-6XAG-6BUKQ,3.0,0.0147
15558860753482694848,724263,2020-02-28 08:59:47,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-HDQB-KSWK-S4RR-9YECB,19.0,0.0441
13450273477207450920,722061,2020-02-22 05:24:36,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.0588
9670141550372427910,722005,2020-02-22 01:41:04,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-2AET-6EXC-6XAG-6BUKQ,11.0,0.0147
16602489096531066941,721725,2020-02-21 07:10:57,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-2AET-6EXC-6XAG-6BUKQ,1.0,0.05145
14320490174318616795,719449,2020-02-14 22:12:34,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-S67M-U8KV-JPTT-38YWW,1.0,0.0294
14059569944057340838,718349,2020-02-11 20:36:53,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-2AET-6EXC-6XAG-6BUKQ,2.0,0.0294
15923895504622242900,717693,2020-02-10 00:00:11,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-2AET-6EXC-6XAG-6BUKQ,4.0,0.0441
14354264163239929257,716793,2020-02-07 11:43:10,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-2AET-6EXC-6XAG-6BUKQ,1.0,0.03675
1037505775777145112,715334,2020-02-03 09:30:26,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-BN2N-YQVQ-GBHP-BG2ER,8.0,0.0147
14799303119801943923,712854,2020-01-27 11:12:46,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-2AET-6EXC-6XAG-6BUKQ,2.0,0.0588
12799944714280097141,712181,2020-01-25 13:45:31,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-F4JZ-3MRF-XECL-4SJHZ,12.0,0.02205
17383741620766895018,711626,2020-01-24 00:46:46,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-2AET-6EXC-6XAG-6BUKQ,13.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AET-6EXC-6XAG-6BUKQ,10.0,0.06615
