ID,Height,timestamp,Type,From,To,Amount,Fee
4728927393484475150,780330,2020-08-02 22:40:11,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-4Y3L-HTP3-9HX5-2QU9P,16.41935,0.0441
14246599918384196315,742123,2020-04-18 08:17:08,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-CUCM-M7S8-QKKF-4A2Y7,17.0,0.03675
10469492693626730083,740655,2020-04-14 05:59:49,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-XDSL-AGLC-RQQR-7N432,8.0,0.0588
3951917228000972621,740596,2020-04-14 02:26:33,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-XDSL-AGLC-RQQR-7N432,18.0,0.0441
5594918956413504991,739842,2020-04-11 23:38:56,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-XDSL-AGLC-RQQR-7N432,4.0,0.05145
13483244795877384013,739201,2020-04-10 04:28:32,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-PALT-7YQP-8BL5-F7U48,11.0,0.0147
15617502125797587592,738915,2020-04-09 09:09:27,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-XDSL-AGLC-RQQR-7N432,1.0,0.05145
7932105664718822628,737868,2020-04-06 11:03:20,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-XDSL-AGLC-RQQR-7N432,2.0,0.0294
14502218353585649333,737780,2020-04-06 05:14:56,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-XDSL-AGLC-RQQR-7N432,10.0,0.0294
7693454431810753811,737417,2020-04-05 04:53:42,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-EGKU-M98P-LCEG-4AWNQ,1.0,0.00735
9191529622609425647,737056,2020-04-04 03:57:39,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-BQNN-RW36-TWBU-D647X,5.0,0.0588
8044590190376790391,736991,2020-04-03 23:46:26,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-XDSL-AGLC-RQQR-7N432,6.0,0.03675
17046233083646033127,735834,2020-03-31 18:33:43,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-2ZUR-62UY-XE3Z-DBQQV,1.0,0.03675
4085211334799552581,735794,2020-03-31 15:31:50,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-XDSL-AGLC-RQQR-7N432,1.0,0.02205
13660539169984755439,733024,2020-03-23 21:21:24,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-7H98-BRX6-QEB6-CNADV,63.0,0.03675
2460508892843044607,732767,2020-03-23 04:17:27,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-XDSL-AGLC-RQQR-7N432,15.0,0.03675
1538868740005933539,732644,2020-03-22 20:13:33,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-XDSL-AGLC-RQQR-7N432,40.0,0.03675
7017474694128882883,732086,2020-03-21 06:54:51,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-XDSL-AGLC-RQQR-7N432,6.0,0.0441
6848355004647308417,731947,2020-03-20 21:42:40,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-XDSL-AGLC-RQQR-7N432,1.0,0.0147
9359413657831692375,731883,2020-03-20 17:01:52,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-XDSL-AGLC-RQQR-7N432,1.0,0.03675
14863357496183467095,731447,2020-03-19 11:49:39,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-94LS-Y4LC-629G-FMGW4,1.0,0.02205
14784940774218702168,730663,2020-03-17 07:20:19,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-WN53-D6HA-EMYR-8W7XL,9.0,0.0294
4010612823597373269,729215,2020-03-13 06:07:41,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-XDSL-AGLC-RQQR-7N432,8.0,0.0294
4779103613293109955,727290,2020-03-07 20:40:26,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-XDSL-AGLC-RQQR-7N432,1.0,0.0441
4521145363201220242,726754,2020-03-06 08:56:02,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-XDSL-AGLC-RQQR-7N432,1.0,0.0588
443268686055064513,724684,2020-02-29 13:59:12,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-L7QQ-U7KD-U5U4-D5KT4,7.0,0.0441
5501404589750249248,723973,2020-02-27 14:02:19,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-PW8A-ZLYW-D5E5-BGT8D,2.0,0.0294
14798218417905137433,723733,2020-02-26 22:00:35,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-XDSL-AGLC-RQQR-7N432,1.0,0.03675
7833891982084833476,721256,2020-02-19 23:53:32,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-XDSL-AGLC-RQQR-7N432,7.0,0.0147
12080202306413076102,719024,2020-02-13 17:47:16,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-RUKJ-7692-PK3M-66DZD,1.0,0.05145
12192825773858398617,718801,2020-02-13 02:43:06,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-E74J-FQDQ-VZKY-F999P,4.0,0.0147
7439884280094818284,718012,2020-02-10 22:04:23,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-FELW-S9NS-LV96-BEXPP,13.0,0.02205
12839391036329054945,718004,2020-02-10 21:22:06,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-XDSL-AGLC-RQQR-7N432,14.0,0.0588
10496673900476669087,716257,2020-02-05 23:21:52,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-XDSL-AGLC-RQQR-7N432,5.0,0.0441
9545238827389450116,716059,2020-02-05 10:33:41,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0147
16411757368332672808,715246,2020-02-03 03:36:57,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.0588
14157239835129539783,715200,2020-02-03 00:57:18,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-L6H3-XXLJ-EDJY-843XC,3.0,0.0147
3908030308096701086,715063,2020-02-02 15:28:19,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-XDSL-AGLC-RQQR-7N432,1.0,0.00735
16800263104653774104,714155,2020-01-31 02:17:10,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-RUJS-FYBZ-JJ3C-G66JR,4.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDSL-AGLC-RQQR-7N432,10.0,0.08085
