ID,Height,timestamp,Type,From,To,Amount,Fee
10971751587012760409,779712,2020-08-01 05:17:18,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-4Y3L-HTP3-9HX5-2QU9P,6.1327,0.00735
12367113552763928119,742078,2020-04-18 05:51:16,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-8KTS-K836-S78N-9WTE8,3.0,0.0441
9114515620233451816,741761,2020-04-17 08:11:16,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.0588
11733470899380660583,741429,2020-04-16 09:48:55,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-PNUZ-ZK8U-6W3S-4PENH,5.0,0.05145
16920622108589931686,741081,2020-04-15 10:49:14,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.05145
4349327689607547883,740936,2020-04-15 01:13:08,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-74D5-PURF-GWKC-DWR73,1.0,0.03675
8269776962409475702,740880,2020-04-14 20:56:20,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-DJJC-VLYE-56MT-D5YRJ,5.0,0.0588
12454113324603898299,740490,2020-04-13 19:07:00,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.03675
80002429678476393,739474,2020-04-10 22:20:42,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-FQ29-D8HA-2U9D-3Z5Z9,5.0,0.03675
11784412370101548141,739369,2020-04-10 15:43:58,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.0441
10713543849935527301,739007,2020-04-09 15:16:37,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-PNUZ-ZK8U-6W3S-4PENH,8.0,0.0294
8368421454472336405,738997,2020-04-09 14:49:15,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.02205
14833617626212573913,735657,2020-03-31 06:17:45,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0441
9705343986093905327,735518,2020-03-30 21:03:11,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-V3SR-9D4U-XML2-E29P3,1.0,0.03675
15552153928305791708,734007,2020-03-26 15:47:52,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0441
1015362127935723655,730765,2020-03-17 14:26:48,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.05145
13499826667778139323,730199,2020-03-16 00:04:08,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.05145
12988312785526332135,730059,2020-03-15 14:29:46,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-N866-SVKZ-3GLN-GT3KW,1.0,0.0294
1285212647001251178,729181,2020-03-13 03:39:11,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0147
15121387661010091266,728836,2020-03-12 05:02:29,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-JC57-LBKV-J7WA-3A4VB,2.0,0.05145
6414246313544762622,728082,2020-03-10 01:51:17,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-9VGF-XE94-5XDW-GAFCS,1.0,0.03675
1434965950065571225,727706,2020-03-09 00:24:47,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0441
13573602409435612962,726339,2020-03-05 05:05:05,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-NVVN-JRQV-B8RM-38GGZ,44.0,0.0588
2827025528975271443,726217,2020-03-04 20:48:19,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.0441
12034127502117594815,726214,2020-03-04 20:40:51,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0588
14986896773051296859,725047,2020-03-01 13:54:26,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-PNUZ-ZK8U-6W3S-4PENH,8.0,0.05145
11640791126478219134,724909,2020-03-01 04:58:07,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-PNUZ-ZK8U-6W3S-4PENH,17.0,0.05145
4632723004506031797,724702,2020-02-29 15:05:09,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-L424-NUSR-MBGP-2RS4M,17.0,0.0441
7085768272208048149,723172,2020-02-25 08:06:26,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.00735
16161802425247284637,722906,2020-02-24 14:00:21,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-PNUZ-ZK8U-6W3S-4PENH,13.0,0.03675
10442019406471979367,722415,2020-02-23 05:14:01,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-PNUZ-ZK8U-6W3S-4PENH,18.0,0.0294
126349563741949452,721986,2020-02-22 00:37:55,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-QHAU-4ZQX-E5TL-D9A42,3.0,0.05145
16780915650473068535,721669,2020-02-21 03:21:23,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0294
2051211919242815601,721286,2020-02-20 01:48:12,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-SDQG-UZKJ-7MY2-9C5C5,3.0,0.05145
11151596467916594467,720526,2020-02-17 22:31:22,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.0294
1125130567448600558,719852,2020-02-16 01:05:16,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.05145
9149250239522385072,719477,2020-02-14 23:57:34,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.0294
11325027439042759526,719160,2020-02-14 02:34:56,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.05145
9762273097070979097,718008,2020-02-10 21:53:41,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-PNUZ-ZK8U-6W3S-4PENH,4.0,0.0147
3847201033278306728,717318,2020-02-08 22:56:17,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-KTVE-ZZ9F-LQ4K-58Y9C,2.0,0.03675
18396790101984825016,716683,2020-02-07 03:54:24,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-WNV3-V5WC-8R8E-33QTU,1.0,0.00735
5527785180732951748,716628,2020-02-07 00:28:08,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-R6L3-S3CK-TMYY-CGNMJ,1.0,0.03675
8355576958876896744,715524,2020-02-03 22:25:54,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-PNUZ-ZK8U-6W3S-4PENH,8.0,0.0441
8908766793281617144,711040,2020-01-22 09:32:37,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-4JXU-WGYF-Z2V4-94C5Y,9.0,0.0147
2322780126141508824,710555,2020-01-21 00:59:37,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNUZ-ZK8U-6W3S-4PENH,10.0,0.06615
