ID,Height,timestamp,Type,From,To,Amount,Fee
16919035057036182246,780537,2020-08-03 12:11:17,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-4Y3L-HTP3-9HX5-2QU9P,26.38995,0.06615
1111762018532365049,741921,2020-04-17 18:39:27,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.0294
2455846024806509029,741094,2020-04-15 11:56:14,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.0294
11339216248832818315,740899,2020-04-14 22:09:38,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-GEGH-JMTJ-E2JG-75GB3,24.0,0.05145
4555885964137104449,739432,2020-04-10 19:37:16,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.03675
15480479749800290747,739226,2020-04-10 05:57:21,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-X76M-8J4F-PB9Q-4HPC6,1.0,0.00735
9616526374504577415,739125,2020-04-09 23:32:23,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.0441
3904205077162595104,737305,2020-04-04 20:42:31,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-65C7-FUFF-J3XW-BJKH2,1.0,0.03675
287286473335403153,736674,2020-04-03 02:19:16,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-P789-FK44-9TG4-37Q6R,4.0,0.0588
9958992503821147242,736331,2020-04-02 03:30:25,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-GEGH-JMTJ-E2JG-75GB3,5.0,0.0294
15217739417220736844,734312,2020-03-27 12:12:05,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.03675
12854020199196793547,732935,2020-03-23 15:54:52,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-WJP6-86EK-KTDZ-5PHKL,2.0,0.0294
197189473282670333,731685,2020-03-20 03:48:04,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.0294
15401102351914405014,730675,2020-03-17 08:07:34,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.0294
14843468780742884153,730016,2020-03-15 11:52:10,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-EUUS-SY73-M4G2-CSESS,9.0,0.05145
13365095197131427547,729500,2020-03-14 01:19:16,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-GEGH-JMTJ-E2JG-75GB3,10.0,0.0441
9292136000710102757,728090,2020-03-10 02:21:13,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-W6LB-H97N-MKDL-B7U5D,19.0,0.05145
677142999350219710,728047,2020-03-09 23:30:53,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-GEGH-JMTJ-E2JG-75GB3,10.0,0.0441
11778174243095153315,727070,2020-03-07 05:39:19,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-GEGH-JMTJ-E2JG-75GB3,9.0,0.0294
1775927094184722674,726461,2020-03-05 13:05:15,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-MDZT-EGPD-YZP2-5JHC4,4.0,0.03675
13391057824629500981,724133,2020-02-28 00:44:47,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-GEGH-JMTJ-E2JG-75GB3,4.0,0.03675
16002229899200374939,723470,2020-02-26 04:07:33,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.03675
15098927950550618043,723316,2020-02-25 17:49:16,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-JYL4-YJMS-SUHH-7UFWD,42.0,0.0588
5003731728448675593,723238,2020-02-25 12:36:09,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-GEGH-JMTJ-E2JG-75GB3,3.0,0.0441
6786740570884248711,722029,2020-02-22 03:33:36,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-GEGH-JMTJ-E2JG-75GB3,2.0,0.0147
2198464262630302302,720861,2020-02-18 20:56:36,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-GEGH-JMTJ-E2JG-75GB3,6.0,0.03675
9145218307369779183,717878,2020-02-10 12:23:53,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-BYNP-Q24S-UG9A-DCT9G,8.0,0.0588
2031269122835736718,717485,2020-02-09 10:11:59,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-GEGH-JMTJ-E2JG-75GB3,20.0,0.0588
3071579832904928190,717336,2020-02-08 23:58:29,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-DPQP-A42X-22CA-G42W5,11.0,0.05145
13914598700595966325,716271,2020-02-06 00:27:15,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-GEGH-JMTJ-E2JG-75GB3,7.0,0.0147
12674943785154284279,714056,2020-01-30 19:38:22,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-GEGH-JMTJ-E2JG-75GB3,17.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GEGH-JMTJ-E2JG-75GB3,10.0,0.03675
