ID,Height,timestamp,Type,From,To,Amount,Fee
2038362390333479407,779692,2020-08-01 04:04:23,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-4Y3L-HTP3-9HX5-2QU9P,27.36055,0.03675
4728503909491948175,741887,2020-04-17 16:41:40,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-SE5B-6QHC-53WS-6FVHR,3.0,0.05145
13633739887735975887,741847,2020-04-17 13:55:24,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-H2VP-WZ44-7WR4-5DH4E,4.0,0.02205
2069117585325546855,740714,2020-04-14 09:57:48,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-X6HA-SUN9-JAB9-4574F,6.0,0.02205
15479314527449416681,736809,2020-04-03 11:30:57,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-AWMA-C5HX-6975-3MBDJ,7.0,0.05145
5907123902097061526,736688,2020-04-03 03:11:25,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-H2VP-WZ44-7WR4-5DH4E,2.0,0.05145
17488276562984107303,736308,2020-04-02 02:02:30,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-H2VP-WZ44-7WR4-5DH4E,8.0,0.02205
6326007871901179685,733914,2020-03-26 09:22:30,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-H2VP-WZ44-7WR4-5DH4E,28.0,0.0294
17336054152564932003,731048,2020-03-18 09:01:59,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-96KL-99WB-A37V-2UEXK,2.0,0.03675
6938691331821571948,730939,2020-03-18 01:45:27,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-C2K6-G7R8-4JSA-BJURX,4.0,0.03675
11959335383596677646,730835,2020-03-17 18:54:10,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-H2VP-WZ44-7WR4-5DH4E,2.0,0.00735
11168623855383305012,730759,2020-03-17 13:34:55,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-H2VP-WZ44-7WR4-5DH4E,1.0,0.05145
16909860368787731511,730458,2020-03-16 17:35:05,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-UGZV-LGCR-MY8D-A8YPA,15.0,0.05145
2517520496982322956,729376,2020-03-13 17:13:54,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-SMZ3-R73W-P8MV-AJF8P,5.0,0.03675
6376588163146238094,728419,2020-03-11 01:05:03,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-H2VP-WZ44-7WR4-5DH4E,21.0,0.03675
5108154144423260259,727438,2020-03-08 06:54:44,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-TCEU-GTCX-YJBG-AQ4AG,9.0,0.0441
13568675447592888209,726915,2020-03-06 19:20:22,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-H2VP-WZ44-7WR4-5DH4E,4.0,0.0294
16240877416653130504,723069,2020-02-25 00:59:06,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-VCVS-ZAQY-J7J3-26BT7,21.0,0.02205
10077448912269235541,722585,2020-02-23 16:37:28,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-H2VP-WZ44-7WR4-5DH4E,7.0,0.0294
4289437259719715902,721480,2020-02-20 14:53:22,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-H2VP-WZ44-7WR4-5DH4E,9.0,0.0588
1172403282686669066,721451,2020-02-20 12:17:57,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-H2VP-WZ44-7WR4-5DH4E,3.0,0.03675
16778376272220508678,719436,2020-02-14 21:20:02,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-4RHE-GS3C-PSDE-ATWJE,4.0,0.0294
16341558698427908889,718929,2020-02-13 11:27:42,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-H2VP-WZ44-7WR4-5DH4E,5.0,0.00735
16293409376823003875,718123,2020-02-11 05:13:17,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-FASE-DURF-9VWV-BMZ4S,15.0,0.02205
6893927090497581971,716803,2020-02-07 12:13:59,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-FKY2-99EB-A696-8ZQJ6,6.0,0.0441
17933619317047884273,716577,2020-02-06 21:08:55,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-H2VP-WZ44-7WR4-5DH4E,5.0,0.02205
11373489802136935913,715929,2020-02-05 01:37:22,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-H2VP-WZ44-7WR4-5DH4E,17.0,0.0588
16708305490002941469,713808,2020-01-30 03:13:25,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-W72F-JD27-FAA6-GSGYQ,6.0,0.0441
5309480629912256248,713155,2020-01-28 07:09:09,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-KJTE-S79R-H88V-4WENB,2.0,0.02205
12516974754664369879,711748,2020-01-24 09:03:46,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-H2VP-WZ44-7WR4-5DH4E,13.0,0.0294
15980018854845169847,711413,2020-01-23 10:21:57,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-LQXV-346J-YWSA-GF8C6,2.0,0.0441
15131464225870084959,711163,2020-01-22 17:47:09,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-H2VP-WZ44-7WR4-5DH4E,3.0,0.03675
6142627643853546385,710611,2020-01-21 04:28:40,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0147
1559176554931871655,710519,2020-01-20 22:37:35,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-9YBN-2ZV7-EDJW-DVG49,4.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2VP-WZ44-7WR4-5DH4E,10.0,0.0588
