ID,Height,timestamp,Type,From,To,Amount,Fee
9667389076627051422,832825,2020-12-26 22:17:34,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-QDD8-UBC2-4JP4-2QP5J,0.0,0.02205
18411177152325972385,832128,2020-12-24 23:42:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QDD8-UBC2-4JP4-2QP5J,0.0,0.02205
10944765011798815,832127,2020-12-24 23:36:50,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-QDD8-UBC2-4JP4-2QP5J,24.0,0.03675
18257995449001252968,827174,2020-12-11 05:11:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QDD8-UBC2-4JP4-2QP5J,0.0,0.00735
835238415188272112,827167,2020-12-11 04:43:43,Ordinary Payment,S-QDD8-UBC2-4JP4-2QP5J,S-HK9D-P74Q-XDEJ-D6PGM,8557.89874472,0.1
16893221206979130710,775694,2020-07-21 01:16:00,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-QDD8-UBC2-4JP4-2QP5J,0.0,0.02205
7572958589846514380,774160,2020-07-16 18:57:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.33418997,0.1
6620816596518160525,772114,2020-07-11 02:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,101.1543775,0.1
10118026537299852172,752067,2020-05-16 04:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.2043575,0.1
2401780693366235216,738135,2020-04-07 04:34:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.58162645,0.1
3536161127772534906,728800,2020-03-12 02:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.05160947,0.1
6715301520384385854,714183,2020-01-31 04:31:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QDD8-UBC2-4JP4-2QP5J,0.0,0.06615
15263488700150415172,706877,2020-01-10 17:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.09595383,0.1
133093263105344322,689285,2019-11-22 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.05985962,0.1
15278615026590102669,677777,2019-10-21 07:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.02343858,0.1
5258994756328797745,669098,2019-09-27 01:12:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QDD8-UBC2-4JP4-2QP5J,0.0,0.03675
5410908163550003149,669098,2019-09-27 01:12:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QDD8-UBC2-4JP4-2QP5J,0.0,0.0441
9048234572755416446,669098,2019-09-27 01:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.13605574,0.1
16413016360631889245,666516,2019-09-19 19:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.7694835,0.1
8507337093016312914,663470,2019-09-11 07:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.61771616,0.1
12787253216836707354,659075,2019-08-30 00:04:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.52716479,0.1
3747874484747098770,656675,2019-08-23 06:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.69183715,0.1
12695223837646917079,653791,2019-08-15 05:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.26008981,0.1
11932592010734023422,649766,2019-08-03 23:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.25952794,0.1
12980358646769259059,646953,2019-07-27 02:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.07573194,0.1
9972569497670739746,644484,2019-07-20 04:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.51234441,0.1
8182201317888060456,641012,2019-07-10 11:40:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,101.07604034,0.1
11516540668599324865,638337,2019-07-03 00:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.00423047,0.1
12847341065208792052,632064,2019-06-15 10:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.40807847,0.1
12400936151608669520,630055,2019-06-09 19:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.46546299,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.63880308,0.1
9896601818849982424,626609,2019-05-31 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.63503693,0.1
5883573426832827429,621723,2019-05-17 12:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.09126124,0.1
8897942962614277807,615327,2019-04-29 15:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.03494967,0.1
10452288288885157678,613763,2019-04-25 06:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,101.57199845,0.1
4706147763543439840,612392,2019-04-21 10:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.26988633,0.1
5976117658659816087,610945,2019-04-17 09:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.21902812,0.1
3202362110385714981,609550,2019-04-13 12:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.84056838,0.1
13137922271362836130,608041,2019-04-09 06:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.13405706,0.1
5963244943035627171,606768,2019-04-05 17:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.51529571,0.1
18416276973097178034,604998,2019-03-31 18:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.63206421,0.1
465065162580661280,603616,2019-03-27 21:10:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.00712668,0.1
17121492462841747307,601937,2019-03-23 04:21:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.47657978,0.1
2562905997759278551,599820,2019-03-17 05:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.26184927,0.1
1490053819964509505,598048,2019-03-12 06:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.05638254,0.1
3790514408743454299,592780,2019-02-25 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.55830277,0.1
4127084275156604944,591030,2019-02-20 15:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.18710111,0.1
14168621563317826776,586382,2019-02-07 15:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.70904159,0.1
10129258353361639454,584581,2019-02-02 14:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.20664575,0.1
2933713937606362421,582689,2019-01-28 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.65719159,0.1
7319655714177370361,581183,2019-01-24 02:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.68144558,0.1
5944607676034087904,579723,2019-01-19 23:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.27426467,0.1
445592030892719147,578168,2019-01-15 15:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.12638365,0.1
9285793105034018658,569220,2018-12-21 14:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.33559054,0.1
2599314927149855545,567757,2018-12-17 12:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.10317953,0.1
14835553071872876935,566597,2018-12-14 06:34:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,101.13311315,0.1
16731848816972061863,565646,2018-12-11 14:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.22339902,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.50240018,0.1
3449346452145169135,563600,2018-12-05 21:27:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.19791148,0.1
3538047182316505761,562177,2018-12-01 21:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.95396349,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.30154455,0.1
18421481631594522864,559981,2018-11-25 18:15:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.25929636,0.1
17946586706472022677,559020,2018-11-23 01:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,101.30597119,0.1
14220030141762089458,557923,2018-11-19 23:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.64927941,0.1
3849107888215471163,556748,2018-11-16 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.1594344,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.12489204,0.1
673079713690073034,554629,2018-11-10 17:50:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.4259511,0.1
11368362816331780069,553376,2018-11-07 06:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.68497916,0.1
4340135748267398402,551315,2018-11-01 11:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.39870588,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.86333653,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,101.2097059,0.1
8413634341728736570,547153,2018-10-20 20:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.13341593,0.1
4283965197846586619,545936,2018-10-17 10:43:48,Reward Recipient Assignment,S-QDD8-UBC2-4JP4-2QP5J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11645115448515947300,545902,2018-10-17 08:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QDD8-UBC2-4JP4-2QP5J,100.39783384,0.1
8197221370735847279,543423,2018-10-10 09:56:37,Reward Recipient Assignment,S-QDD8-UBC2-4JP4-2QP5J,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10595019242729825458,543423,2018-10-10 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.36381279,0.1
6819098841474128769,542061,2018-10-06 13:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.31988186,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.67291708,0.1
10007244277197964354,539526,2018-09-29 11:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.48287879,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.61457332,0.1
571285066023531185,537083,2018-09-22 15:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.19376316,0.1
423690938066355013,535713,2018-09-18 19:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.00873346,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.76341193,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,101.48649698,0.1
7552871818095252862,528411,2018-08-29 09:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.05240113,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.30708954,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.07904425,0.1
5458887172014438129,513151,2018-07-17 16:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.06950848,0.1
5420393582981641577,505561,2018-06-26 11:08:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDD8-UBC2-4JP4-2QP5J,100.10887268,1.0
804899955324382131,500919,2018-06-13 10:26:58,Reward Recipient Assignment,S-QDD8-UBC2-4JP4-2QP5J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3734937068297898664,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.1414138,1.0
63789097807695723,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.1593745,1.0
9167971050053757802,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.125185,1.0
10295144304673404028,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.10607851,1.0
8323300491572326461,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.13338339,1.0
9792212786694600495,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.16954744,1.0
10938943096233117251,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.11103561,1.0
15338509909243333698,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.09507034,1.0
7302155717314623698,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.04439597,1.0
9662150998346048006,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.03600942,1.0
1222140744974134699,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.30288968,1.0
4939726334468639964,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.02199396,1.0
2760649977808024099,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.05227567,1.0
5523997796330258537,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,13.22131623,1.0
7159901975115939833,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.00020013,1.0
14234222475518885382,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,5.59111973,1.0
11578081861545070730,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.41941049,1.0
8591922666495496074,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.10566879,1.0
5423505037640628264,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,9.30507027,1.0
13397872662088185001,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,21.14280739,1.0
13019428653641044387,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,14.62465694,1.0
2450981536982957696,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,14.29211286,1.0
861099749256768260,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.45783155,1.0
2320249500321597051,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.05422521,1.0
13552009544898125676,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,4.81241207,1.0
9468329985963601161,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.10573286,1.0
1303612447025780789,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.11731348,1.0
7667297040607735953,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,8.36022722,1.0
13991154968677957739,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.14936334,1.0
15161529436383310267,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,21.17610095,1.0
10246274192985895059,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,13.03100029,1.0
3938384136982433456,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,23.5551099,1.0
10847201853691714261,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,12.30221146,1.0
37331669586759432,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.11060701,1.0
5366306764516069428,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.53684785,1.0
7135103698652313786,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.92228994,1.0
5771140029465009295,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,23.69671629,1.0
18069524031710825409,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.67419773,1.0
17598224973380742879,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.92516962,1.0
16037975906833278169,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,13.8758043,1.0
15060084514944184983,436514,2017-12-15 05:58:16,Ordinary Payment,S-QDD8-UBC2-4JP4-2QP5J,S-NN46-VH4D-D955-828DL,1620.0,7.0
9891232386992183472,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.08339742,1.0
5462393670565254817,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,21.39047203,1.0
5249658797724161189,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.22062769,1.0
7196160918342283519,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,30.35902523,1.0
2106426302785537950,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,13.8471456,1.0
16980703816468903715,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.04553928,1.0
1429663628950523569,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,25.91092338,1.0
6578838993513493238,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,23.72948671,1.0
11990227996111806268,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,23.75023798,1.0
15877218523594066254,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,10.38892234,1.0
7041452562030136823,431293,2017-11-30 15:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.12372762,1.0
5540347146204247200,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.0851585,1.0
3620610200954074383,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.00340454,1.0
14135630329399643918,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,26.46346993,1.0
12813671714756072029,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,6.26094978,1.0
4891834788695839319,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.78122737,1.0
12935543290298356125,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.87452167,1.0
13610194695682167837,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,34.95077748,1.0
16991759100285027686,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.31124393,1.0
3272000903248653887,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,22.07546793,1.0
12840861357394916070,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,14.20836829,1.0
12578213484683306272,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.55423844,1.0
16146846039081565624,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.97362851,1.0
11882695540881666592,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.44072229,1.0
12386678380405402247,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,19.66994415,1.0
3321178874922934892,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.74126273,1.0
5863796510612637727,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,22.33732642,1.0
9170216207022604622,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QDD8-UBC2-4JP4-2QP5J,20.26920667,1.0
