ID,Height,timestamp,Type,From,To,Amount,Fee
12599034053918269421,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVMN-8FKF-JSNV-FGFQL,1e-07,1.0
12499778532613212283,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QVMN-8FKF-JSNV-FGFQL,0.0,1.0
3086763279051765336,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,2.0,1.0001
5374622605206026483,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,1.0,1.0
3121885000277834823,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,1.0,3.0
6870135292590257421,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,2.0,2.0
14770847317550032842,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,3.0,3.0
1317519802148972271,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,3.0,1.0
9296366243035210631,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,3.0,3.0
9028330793485435791,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,20.0,1.0
208477482402988302,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,2.0,1.0
6993075273047035754,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,5.0,2.0
16215636578093151645,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,6.0,5.0
2989918696478361861,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,5.0,5.0
6892902206542837253,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,12.0,2.0
3191753079158273370,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,2.0,2.0
13325801763218662445,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,2.0,2.0
7572767996247060641,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,4.0,4.0
3157232528333744383,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVMN-8FKF-JSNV-FGFQL,2.0,1.0
16246551473423788023,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,2.0,1.0
14481077914159527094,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,2.0,1.0
9225003185929941808,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,2.0,1.0
1387169800030632347,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,5.0,2.0
3584987433798070536,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,5.0,2.0
8937109492431455873,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,11.0,2.0
10938240393318399688,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,14.0,2.0
12985260563202261221,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,8.0,2.0
10841802067879168383,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,10.0,2.0
5658797647978146929,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,2.0,2.0
16974895471813654815,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,3.0,2.0
12142756038030552032,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,10.0,6.0
17445185437704435307,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,6.0,6.0
9784419225596668878,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,5.0,1.0
3435157236895185407,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,5.0,1.0
4078950263084105313,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,12.0,1.0
11381605597886396583,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,7.0,3.0
10723784967330875096,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,10.0,3.0
14038555309344909713,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,10.0,3.0
3080786400475765164,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,20.0,1.0
11150491320847910883,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVMN-8FKF-JSNV-FGFQL,10.0,1.0
1391559209520617790,324534,2017-02-04 16:49:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVMN-8FKF-JSNV-FGFQL,3.0,1.0
