ID,Height,timestamp,Type,From,To,Amount,Fee
5988770964182646547,558675,2018-11-22 01:54:04,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-3TJW-R7K4-BAJ3-E2VZG,77.59588482,0.00735
10783570575683994428,557570,2018-11-18 23:28:40,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
17439451728608088478,557570,2018-11-18 23:28:40,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-SHVF-535L-APDF-F4SLR,0.00735,0.00735
11345835673248009785,557556,2018-11-18 22:55:47,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.00735
9611375229219968828,557554,2018-11-18 22:53:18,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.00735
13758305366903083223,557554,2018-11-18 22:53:18,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-SHVF-535L-APDF-F4SLR,0.00735,0.00735
12464132266849484361,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZEXF-FUDA-L3Y5-7CGWU,S-SHVF-535L-APDF-F4SLR,0.00735,0.00735
12738007497001520235,557551,2018-11-18 22:40:33,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
2618746362413436021,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
7844304599757231696,557551,2018-11-18 22:40:33,Ordinary Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-SHVF-535L-APDF-F4SLR,0.00735,0.03675
9707296970371382891,557541,2018-11-18 22:11:21,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-3Y69-V53D-SSJY-4827M,0.00735,0.00735
9629512792735274,557541,2018-11-18 22:11:21,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
4883706391881222654,557541,2018-11-18 22:11:21,Ordinary Payment,S-EVHE-5SRR-EL2U-9KP3W,S-SHVF-535L-APDF-F4SLR,0.00735,0.00735
7952979118895142398,557541,2018-11-18 22:11:21,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
1672020798482994175,557539,2018-11-18 22:07:08,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
4283808826690219921,557539,2018-11-18 22:07:08,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
7197862208486486233,557539,2018-11-18 22:07:08,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
10199992386354707350,557537,2018-11-18 21:56:20,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.02205
2748912067425038451,557537,2018-11-18 21:56:20,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-SHVF-535L-APDF-F4SLR,0.00735,0.02205
8650203121738480895,557537,2018-11-18 21:56:20,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.02205
9874798769153612474,557536,2018-11-18 21:52:13,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.0294
18246959876759663841,557535,2018-11-18 21:51:08,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0294
553188710918922558,557526,2018-11-18 21:17:13,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-SHVF-535L-APDF-F4SLR,0.00735,0.03675
16211766385274754873,557446,2018-11-18 15:42:07,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0441
516993868536051460,557339,2018-11-18 08:55:14,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
7381688715380767710,557315,2018-11-18 06:51:50,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-SHVF-535L-APDF-F4SLR,0.00735,0.05145
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-SHVF-535L-APDF-F4SLR,1.5204927,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-SHVF-535L-APDF-F4SLR,1.54968182,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-SHVF-535L-APDF-F4SLR,2.18675303,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-SHVF-535L-APDF-F4SLR,0.68870109,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-SHVF-535L-APDF-F4SLR,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-SHVF-535L-APDF-F4SLR,0.69428775,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-SHVF-535L-APDF-F4SLR,2.00352337,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-SHVF-535L-APDF-F4SLR,0.52588417,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-SHVF-535L-APDF-F4SLR,3.17666035,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-SHVF-535L-APDF-F4SLR,0.08687405,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-SHVF-535L-APDF-F4SLR,0.5243518,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-SHVF-535L-APDF-F4SLR,0.30640188,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-SHVF-535L-APDF-F4SLR,0.40425421,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-SHVF-535L-APDF-F4SLR,0.96398304,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-SHVF-535L-APDF-F4SLR,2.05529602,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-SHVF-535L-APDF-F4SLR,1.101408,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-SHVF-535L-APDF-F4SLR,2.14755701,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-SHVF-535L-APDF-F4SLR,1.65871711,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-SHVF-535L-APDF-F4SLR,0.15154426,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-SHVF-535L-APDF-F4SLR,0.51526284,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-SHVF-535L-APDF-F4SLR,1.50842001,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-SHVF-535L-APDF-F4SLR,0.72251563,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-SHVF-535L-APDF-F4SLR,0.54692431,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-SHVF-535L-APDF-F4SLR,0.67443868,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-SHVF-535L-APDF-F4SLR,1.01670684,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-SHVF-535L-APDF-F4SLR,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-SHVF-535L-APDF-F4SLR,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-SHVF-535L-APDF-F4SLR,0.40704657,0.02205
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-SHVF-535L-APDF-F4SLR,1.54919057,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-SHVF-535L-APDF-F4SLR,2.48206631,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-SHVF-535L-APDF-F4SLR,3.09750862,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-SHVF-535L-APDF-F4SLR,0.31984029,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-SHVF-535L-APDF-F4SLR,0.0794704,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-SHVF-535L-APDF-F4SLR,1.85810052,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-SHVF-535L-APDF-F4SLR,0.05900234,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-SHVF-535L-APDF-F4SLR,2.49478717,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-SHVF-535L-APDF-F4SLR,0.92565063,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-SHVF-535L-APDF-F4SLR,0.62315909,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-SHVF-535L-APDF-F4SLR,1.2206879,0.00735
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-SHVF-535L-APDF-F4SLR,0.13039368,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-SHVF-535L-APDF-F4SLR,0.31976313,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-SHVF-535L-APDF-F4SLR,1.74613149,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-SHVF-535L-APDF-F4SLR,1.06224328,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-SHVF-535L-APDF-F4SLR,0.56445797,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-SHVF-535L-APDF-F4SLR,0.66987086,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-SHVF-535L-APDF-F4SLR,2.74152118,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-SHVF-535L-APDF-F4SLR,1.06887312,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-SHVF-535L-APDF-F4SLR,0.29811923,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-SHVF-535L-APDF-F4SLR,1.67426374,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-SHVF-535L-APDF-F4SLR,0.26071073,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-SHVF-535L-APDF-F4SLR,2.55887291,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-SHVF-535L-APDF-F4SLR,0.62012531,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,43.6348323,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,77.76351396,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-SHVF-535L-APDF-F4SLR,0.8612406,0.02205
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-SHVF-535L-APDF-F4SLR,0.08345477,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,12.59917383,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-SHVF-535L-APDF-F4SLR,1.1599819,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,96.89179392,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-SHVF-535L-APDF-F4SLR,0.12483582,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-SHVF-535L-APDF-F4SLR,0.91436857,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-SHVF-535L-APDF-F4SLR,0.24462451,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-SHVF-535L-APDF-F4SLR,0.12310126,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-SHVF-535L-APDF-F4SLR,2.10909938,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-SHVF-535L-APDF-F4SLR,2.39857618,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-SHVF-535L-APDF-F4SLR,1.20723582,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-SHVF-535L-APDF-F4SLR,2.19511915,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-SHVF-535L-APDF-F4SLR,3.4868666,0.0294
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-SHVF-535L-APDF-F4SLR,1.50703467,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-SHVF-535L-APDF-F4SLR,0.4714555,0.00735
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-SHVF-535L-APDF-F4SLR,1.43962369,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-SHVF-535L-APDF-F4SLR,1.47320593,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,18.8221342,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-SHVF-535L-APDF-F4SLR,1.39021427,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,177.7059476,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,36.3402585,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-SHVF-535L-APDF-F4SLR,0.53874108,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,11.07917298,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-SHVF-535L-APDF-F4SLR,36.27321899,0.02205
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-SHVF-535L-APDF-F4SLR,2.27723153,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-SHVF-535L-APDF-F4SLR,0.24482904,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-SHVF-535L-APDF-F4SLR,0.00998199,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-SHVF-535L-APDF-F4SLR,0.61058745,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-SHVF-535L-APDF-F4SLR,5.03546066,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-SHVF-535L-APDF-F4SLR,0.67076795,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-SHVF-535L-APDF-F4SLR,7.88083835,0.0294
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-SHVF-535L-APDF-F4SLR,0.64148133,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-SHVF-535L-APDF-F4SLR,0.50710002,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-SHVF-535L-APDF-F4SLR,1.59484007,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-SHVF-535L-APDF-F4SLR,0.64826088,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-SHVF-535L-APDF-F4SLR,0.37993313,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-SHVF-535L-APDF-F4SLR,2.97407752,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-SHVF-535L-APDF-F4SLR,0.34060305,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-SHVF-535L-APDF-F4SLR,1.73744762,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-SHVF-535L-APDF-F4SLR,1.12412426,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-SHVF-535L-APDF-F4SLR,46.00145398,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,,114.55459456,0.03675
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-SHVF-535L-APDF-F4SLR,2.51568156,0.02205
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-SHVF-535L-APDF-F4SLR,24.57140842,0.02205
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SHVF-535L-APDF-F4SLR,1.08862199,0.00735
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-SHVF-535L-APDF-F4SLR,0.79946974,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-SHVF-535L-APDF-F4SLR,16.45522464,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-SHVF-535L-APDF-F4SLR,4.50922501,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-SHVF-535L-APDF-F4SLR,29.83568022,0.0147
513589824320019546,540829,2018-10-03 03:44:11,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-KR7C-PBLE-G7DF-2LN94,299.12696864,0.08085
9031052121160993807,540749,2018-10-02 21:45:46,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-SHVF-535L-APDF-F4SLR,692.05578913,0.0294
4207660910230379431,540715,2018-10-02 19:49:03,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-SHVF-535L-APDF-F4SLR,6.23909542,0.02205
