ID,Height,timestamp,Type,From,To,Amount,Fee
8497975891868985584,456130,2018-02-08 02:53:24,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-NGZR-34AS-LB9E-2Y83Q,176.777,1.0
16240986590073252848,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-H2TN-RFTS-5QT5-AJAGD,1.3e-05,1.0
7884649921460376587,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H2TN-RFTS-5QT5-AJAGD,177.77741176,1.0
18430535388824644528,358963,2017-05-11 23:17:47,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-NGZR-34AS-LB9E-2Y83Q,3388.30441756,1.0
10480873874176522551,358305,2017-05-10 02:49:37,Ask Order Placement,S-H2TN-RFTS-5QT5-AJAGD,,0.0,1.0
17120466464032930678,358305,2017-05-10 02:49:37,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-NGZR-34AS-LB9E-2Y83Q,10400.0,1.0
13270527284973338616,358286,2017-05-10 01:42:23,Ask Order Cancellation,S-H2TN-RFTS-5QT5-AJAGD,,0.0,1.0
6902483222234049990,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,140.63895364,1.0
13099058619801532870,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,93.00547677,1.0
7548422311703776069,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,2.0,1.0001
4997644579941592530,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,316.27464769,1.0
4907878616518723896,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,161.27203129,1.0
7071299528995903588,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,667.45796665,1.0
13888645615204151724,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,212.51529107,1.0
11214297600669036859,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,1.0,1.0
311808618744475364,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,1.0,3.0
2964589617219558123,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,2.0,2.0
5326025091052107231,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,3.0,3.0
12949692523038980903,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,2.0,2.0
751214808190017072,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,3.0,1.0
10976697598342828602,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,3.0,3.0
9998735479624622646,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,20.0,1.0
6048640912980601972,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,2.0,1.0
6435381813912710101,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,5.0,2.0
16618955896309697651,332965,2017-02-28 06:04:49,Ask Order Placement,S-H2TN-RFTS-5QT5-AJAGD,,0.0,1.0
12351964796580398736,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,6.0,5.0
7931955800250860648,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,236.6096638,1.0
13670594342511208267,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-H2TN-RFTS-5QT5-AJAGD,0.07285,1.0
17496181167415781624,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,5.0,5.0
2127964945076590391,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,2.0,2.0
726324885016124025,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,4.0,4.0
10225595343156742621,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2TN-RFTS-5QT5-AJAGD,2.0,1.0
14575997508268987292,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,7.48774744,1.0
11492663534331945233,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,10.0,2.0
16191936209606237953,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,2.0,2.0
10786737409782058613,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,3.0,2.0
6432370563236883109,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,10.0,6.0
8070608687029674416,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,6.0,6.0
7633218815154295439,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,5.0,1.0
349014798812433996,328892,2017-02-16 21:03:56,Bid Order Placement,S-H2TN-RFTS-5QT5-AJAGD,,0.0,1.0
3127311969809651731,328887,2017-02-16 20:18:45,Bid Order Placement,S-H2TN-RFTS-5QT5-AJAGD,,0.0,1.0
16608740695516748828,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,5.0,1.0
10276381581903157238,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,12.0,1.0
7484613499024503273,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,7.0,3.0
7950472755381959149,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,10.0,3.0
16081209155835032668,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,10.0,3.0
15517032375365879310,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,20.0,1.0
9601308927922171754,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2TN-RFTS-5QT5-AJAGD,10.0,1.0
10561102769326920378,324473,2017-02-04 12:26:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H2TN-RFTS-5QT5-AJAGD,3.0,1.0
3835846627685466772,323700,2017-02-02 08:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2TN-RFTS-5QT5-AJAGD,13467.0455,1.0
18012182159029868255,321775,2017-01-27 23:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2TN-RFTS-5QT5-AJAGD,7375.92428921,1.0
10874996631143272707,306367,2016-12-15 21:02:07,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-NGZR-34AS-LB9E-2Y83Q,28600.0,3.0
16468737475152705753,305813,2016-12-14 08:09:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H2TN-RFTS-5QT5-AJAGD,28532.0,1.0
4363538540277644209,305805,2016-12-14 07:28:29,Ordinary Payment,S-H2TN-RFTS-5QT5-AJAGD,S-AT4J-W8F6-GJZJ-BJGAM,37004.0,4.0
12531216100403141474,304736,2016-12-11 08:01:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2TN-RFTS-5QT5-AJAGD,2992.0,1.0
6937301429990681650,301505,2016-12-02 06:59:41,Account Update,S-H2TN-RFTS-5QT5-AJAGD,,0.0,1.0
15234103510975639918,301357,2016-12-01 21:05:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2TN-RFTS-5QT5-AJAGD,34099.0,1.0
