ID,Height,timestamp,Type,From,To,Amount,Fee
16713156392941511713,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5E7Q-ZEJH-K8W4-BVYBC,1e-07,1.0
9385089284131871091,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5E7Q-ZEJH-K8W4-BVYBC,1e-07,1.0
11261773217730432437,402927,2017-09-12 07:54:07,Ordinary Payment,S-5E7Q-ZEJH-K8W4-BVYBC,S-RRP8-XJGE-3S35-2UP3N,185.0,1.0
8646377681375993076,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,2.0,1.0001
4663184724928785424,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,1.0,1.0
1586017581568687650,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,1.0,2.0
5264534673416954822,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,1.0,3.0
11430397160944683013,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,2.0,2.0
2129647984710735643,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,3.0,3.0
5244787490708297513,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,2.0,2.0
7992343309643227857,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,2.0,2.0
3954303858108586937,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,3.0,1.0
5066577475110626010,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,3.0,3.0
4707079044272233030,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,20.0,1.0
16540833667046303779,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,2.0,1.0
13069879536378040038,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,5.0,2.0
17514655323260548792,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,6.0,5.0
479281292911000008,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,5.0,5.0
12982218945877503947,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,2.0,2.0
520320176561698026,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,4.0,4.0
5100788733629235178,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Q-ZEJH-K8W4-BVYBC,2.0,1.0
584604209922073377,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,10.0,2.0
15496852618284735683,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,2.0,2.0
6493102271075581043,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,3.0,2.0
14616087233484157429,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,10.0,6.0
1622249395274908150,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,10.0,6.0
5091100058037763007,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,6.0,6.0
682150879644790595,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,5.0,1.0
15190205126193521113,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,5.0,1.0
5535747619805378254,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,12.0,1.0
8019642731815895629,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,7.0,3.0
13777750710526857241,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,10.0,3.0
3382438976026156867,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,10.0,3.0
7824678036343239592,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,20.0,1.0
18371639690236496903,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Q-ZEJH-K8W4-BVYBC,10.0,1.0
2666026476970450334,324577,2017-02-04 19:35:56,Ordinary Payment,S-5E7Q-ZEJH-K8W4-BVYBC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11875008444820682187,324574,2017-02-04 19:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5E7Q-ZEJH-K8W4-BVYBC,5.0,1.0
