ID,Height,timestamp,Type,From,To,Amount,Fee
6934000964873153829,359425,2017-05-13 06:46:58,Ordinary Payment,S-FN8M-8DM2-ZEGB-GRFXU,S-RNQ8-D64P-EGCC-375YE,542.5,1.0
8884688878572218994,359424,2017-05-13 06:38:16,Ordinary Payment,S-M2NR-EYYY-LVVH-6Z978,S-FN8M-8DM2-ZEGB-GRFXU,543.0,1.0
9243495008391131690,358043,2017-05-09 09:33:06,Ordinary Payment,S-FN8M-8DM2-ZEGB-GRFXU,S-M2NR-EYYY-LVVH-6Z978,199.0,1.0
10422433544953500940,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,17.18999999,1.0
11544045029642974521,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,15.0,1.0
5762100995325778698,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,7.5,1.0
361426545840609162,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,3.4,1.0
1855048382893080098,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,15.0,1.0
9538301114971195820,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,15.07999999,1.0
1268748909995740706,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,15.0,1.0
7095325566575177311,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,15.0,1.0
9237327275832026613,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,11.26,1.0
12983415968956855582,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,4.36,1.0
1905120830688742445,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,14.61,1.0
15587914797441175038,354498,2017-04-29 11:10:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FN8M-8DM2-ZEGB-GRFXU,1.0,1.0
4527032383335303284,354495,2017-04-29 11:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN8M-8DM2-ZEGB-GRFXU,3.0,1.0
9322942580124051730,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,15.0,1.0
6333980877514077675,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,10.39,1.0
6619777038176145233,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,5.26999999,1.0
1918845879237293579,353783,2017-04-27 11:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FN8M-8DM2-ZEGB-GRFXU,5.31628046,1.0
14333656280493868453,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN8M-8DM2-ZEGB-GRFXU,5.43,1.0
11631258408501799863,353730,2017-04-27 07:25:26,Account Update,S-FN8M-8DM2-ZEGB-GRFXU,,0.0,1.0
17692017819139343388,353730,2017-04-27 07:25:26,Account Update,S-FN8M-8DM2-ZEGB-GRFXU,,0.0,1.0
16419626551239434571,353729,2017-04-27 07:15:14,Reward Recipient Assignment,S-FN8M-8DM2-ZEGB-GRFXU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1050300772431762450,353416,2017-04-26 10:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FN8M-8DM2-ZEGB-GRFXU,21.61539696,1.0
17497428450836428845,353032,2017-04-25 08:40:42,Reward Recipient Assignment,S-FN8M-8DM2-ZEGB-GRFXU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7304301142230859101,352908,2017-04-25 00:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FN8M-8DM2-ZEGB-GRFXU,2.08012879,1.0
15302863957041196119,352558,2017-04-24 01:05:18,Reward Recipient Assignment,S-FN8M-8DM2-ZEGB-GRFXU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9733290438747762730,352556,2017-04-24 01:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN8M-8DM2-ZEGB-GRFXU,3.0,1.0
15395559286568374062,352535,2017-04-23 23:16:51,Reward Recipient Assignment,S-FN8M-8DM2-ZEGB-GRFXU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8663535139526840104,352171,2017-04-22 22:50:43,Account Update,S-FN8M-8DM2-ZEGB-GRFXU,,0.0,1.0
3100169587123071559,352169,2017-04-22 22:47:53,Account Update,S-FN8M-8DM2-ZEGB-GRFXU,,0.0,1.0
9015891094549706453,352168,2017-04-22 22:45:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN8M-8DM2-ZEGB-GRFXU,3.0,1.0
