ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HU5K-CGZL-CPHW-FX39C,2.19e-06,0.0735
10166495369180747964,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HU5K-CGZL-CPHW-FX39C,0.0,1.0
11990913884751072991,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,45.37436038,1.0
16689760282417931849,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,4.0789248,1.0
18369507636538436667,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,0.48957709,1.0
2250661329549856505,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,0.41521446,1.0
841536765380701393,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,1.9363968,1.0
10334072723061342431,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,15.04240364,1.0
616940225074871911,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,10.81435123,1.0
9328822682920067565,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,10.01846245,1.0
12390772220647679119,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,19.61466088,1.0
18282884733685613860,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,16.32346718,1.0
564328371510237108,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,9.31606383,1.0
3350935203169905751,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,3.95871229,1.0
1516850747250062521,374427,2017-06-24 05:07:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,58.56039627,1.0
12609752175261609073,374066,2017-06-23 04:36:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,961.89187047,1.0
5020285067217812707,373991,2017-06-22 23:42:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,71.53548004,1.0
14068177276744279991,373632,2017-06-21 23:35:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,952.41508474,1.0
7653507811416792648,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,30.14581571,1.0
11997162305907131898,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,51.09956937,1.0
13992630226009877003,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,14.23607834,1.0
15852308281412638585,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,66.81302878,1.0
1835803356199119996,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,69.67374337,1.0
1195983721804880870,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,26.8978289,1.0
1952019963433719800,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,36.38583677,1.0
7371928781195848556,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,54.8200913,1.0
11980873234804851396,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,53.72814576,1.0
5391109712551722933,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,33.38954464,1.0
18163131675389464240,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,33.39313251,1.0
3465220543378970552,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,41.05974512,1.0
12048509999266143263,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,16.11209434,1.0
8474577324884577888,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,81.18811019,1.0
12079098275774309571,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,44.07427864,1.0
1590065971046211535,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,88.19030125,1.0
4431546925526594852,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,67.86947664,1.0
5698521225721049256,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,21.67791672,1.0
3140778862363618203,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,53.91103589,1.0
3222414528995636157,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,79.22232697,1.0
5129618400351123177,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,110.4919094,1.0
5060649097951569112,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,29.29023942,1.0
16096533570548920415,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,39.2714106,1.0
7379650192716090188,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,99.10467647,1.0
6537150575048029617,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,92.9696888,1.0
2198922390171985623,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,127.24093769,1.0
8521777545938921259,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,125.77583321,1.0
8380848932203548373,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,98.7940321,1.0
4996135953908444872,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,2.67811539,1.0
10183701415215347867,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,36.26135882,1.0
8924558605414557916,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,4.90858583,1.0
16457021076968745112,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,37.47834468,1.0
644888335647285672,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HU5K-CGZL-CPHW-FX39C,0.0,1.0
13842214682025592801,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,55.77156328,1.0
3686856589926046622,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,194.89633652,1.0
17145839762506119815,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,56.05914466,1.0
2577743733575375510,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,70.89673449,1.0
7566804024876422201,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,70.08280896,1.0
16235799771301153186,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,79.81066624,1.0
15271814759327386274,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,47.31648242,1.0
8453887347487640000,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,45.61277222,1.0
16864258465667584084,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,57.28985434,1.0
679339572452340345,356439,2017-05-04 21:40:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,138.52828807,1.0
15453833508058548705,356350,2017-05-04 16:04:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HU5K-CGZL-CPHW-FX39C,3.0,1.0
10552084388797861409,356077,2017-05-03 21:27:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,1084.04350922,1.0
5052177057872874292,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,71.12542792,1.0
2256804775469129760,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,105.60991462,1.0
980057152489572345,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,223.72404562,1.0
3466955726165219021,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,29.97193656,1.0
9477208212364109305,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,93.26632101,1.0
6708760891251171176,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,39.83781331,1.0
5736907761060491353,353544,2017-04-26 19:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,26.13327303,1.0
12477442099276871223,353182,2017-04-25 18:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,18.63675714,1.0
3135420595192908063,352807,2017-04-24 17:42:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HU5K-CGZL-CPHW-FX39C,8.37316993,1.0
8221078694465805109,352436,2017-04-23 16:50:50,Reward Recipient Assignment,S-HU5K-CGZL-CPHW-FX39C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16238066072318951863,352352,2017-04-23 10:45:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HU5K-CGZL-CPHW-FX39C,3.0,1.0
5672266457994102270,352351,2017-04-23 10:42:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HU5K-CGZL-CPHW-FX39C,1.0,1.0
13248180529259068703,352314,2017-04-23 08:25:48,Ordinary Payment,S-HU5K-CGZL-CPHW-FX39C,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
13295279393653180091,352314,2017-04-23 08:25:48,Account Update,S-HU5K-CGZL-CPHW-FX39C,,0.0,1.0
6478312370665469140,352298,2017-04-23 07:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HU5K-CGZL-CPHW-FX39C,3.0,1.0
