ID,Height,timestamp,Type,From,To,Amount,Fee
15351473139460677541,308754,2016-12-22 13:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z4CY-MDWV-M73D-D6X9X,61.20342,1.0
7221419947746106067,308373,2016-12-21 12:17:34,Ordinary Payment,S-Z4CY-MDWV-M73D-D6X9X,S-FZ2N-LW8H-AHU7-6PAM5,1231.0,1.0
3806348120767140933,308366,2016-12-21 11:03:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z4CY-MDWV-M73D-D6X9X,2.0,1.0
12714436953546078136,308365,2016-12-21 11:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4CY-MDWV-M73D-D6X9X,5.0,1.0
2485892120708722073,308364,2016-12-21 11:00:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4CY-MDWV-M73D-D6X9X,5.0,1.0
5016978501372330913,308185,2016-12-20 23:18:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4CY-MDWV-M73D-D6X9X,1220.0,1.0
2886635865102571616,308145,2016-12-20 20:46:58,Ordinary Payment,S-Z4CY-MDWV-M73D-D6X9X,S-FZ2N-LW8H-AHU7-6PAM5,15.0,1.0
11707081327689896197,308144,2016-12-20 20:35:24,Ordinary Payment,S-G3JU-YXXV-77LN-2ABXD,S-Z4CY-MDWV-M73D-D6X9X,4.0,1.0
6790848545187981436,308120,2016-12-20 18:57:04,Account Update,S-Z4CY-MDWV-M73D-D6X9X,,0.0,1.0
327356870114515597,308108,2016-12-20 17:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4CY-MDWV-M73D-D6X9X,5.0,1.0
7023455062312496304,308108,2016-12-20 17:48:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4CY-MDWV-M73D-D6X9X,3.0,1.0
4728901235957509377,308102,2016-12-20 17:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z4CY-MDWV-M73D-D6X9X,5.0,1.0
