ID,Height,timestamp,Type,From,To,Amount,Fee
3917484930259185011,382511,2017-07-16 18:42:58,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-AWV3-AC8A-EJHA-EVGW6,82.0,1.0
9541570757556545394,382480,2017-07-16 16:41:43,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XDDS-YH6P-S47X-3ZUY7,91.61476482,1.0
12591443432178291360,382480,2017-07-16 16:41:43,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QD7B-P3AN-RT3L-5KAZP,71.56063288,1.0
13038687382370285635,382480,2017-07-16 16:41:43,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGJR-PCZS-B5LL-653TZ,85.79347162,1.0
16483184418091255817,382480,2017-07-16 16:41:43,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,78.35199355,1.0
575395420275475486,382480,2017-07-16 16:41:43,Reward Recipient Assignment,S-YR96-5M9V-98RU-7PT6Q,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
9512850403202217644,382463,2017-07-16 15:40:18,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-4ZGY-AWSV-EZKE-CLN6L,194.18805162,1.0
16887448060634866614,382463,2017-07-16 15:40:18,Reward Recipient Assignment,S-XGJR-PCZS-B5LL-653TZ,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
6760769302754900269,382463,2017-07-16 15:40:18,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-FFEB-QBN2-J3N3-BYQSL,999.93630018,1.0
10085544366762146234,382460,2017-07-16 15:32:38,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CXYM-PK4T-NZHF-7GNU8,0.1262211,1.0
15726195339628991433,382460,2017-07-16 15:32:38,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-T45R-CF7S-WYE4-378R3,31.79268126,1.0
255348517355161954,382460,2017-07-16 15:32:38,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7ZJB-EGSY-BX2Y-8QBHW,21.15428867,1.0
1436560287421855660,382460,2017-07-16 15:32:38,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-FFEB-QBN2-J3N3-BYQSL,40.37399839,1.0
12534910777843213330,382408,2017-07-16 12:04:29,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,797.81199143,1.0
13163041343876058971,382361,2017-07-16 08:57:49,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-AWV3-AC8A-EJHA-EVGW6,1015.92672026,1.0
18224597731862979303,382361,2017-07-16 08:57:49,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YR96-5M9V-98RU-7PT6Q,114.07680081,1.0
4281506749677511305,382281,2017-07-16 03:39:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GP3P-LCT9-DCTL-CN2SN,92.28808228,1.0
10827853529001737568,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ZYTF-9G82-R8MJ-73JHG,0.79403668,1.0
11274796086424942962,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-EQSU-5Q2L-AP5Y-DL9T4,87.81984444,1.0
12953560453084644013,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CLRX-BFD5-EKR2-43CZ3,64.03268377,1.0
13362052531498682460,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-W7N4-GMCK-5M3P-8WYRB,58.05745516,1.0
14915150394521371444,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,34.85916068,1.0
18266676209168337608,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-R4D2-C3XQ-KET6-7324H,50.89797216,1.0
2635699756191659460,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YRBX-9THB-FXE6-H53NB,78.15957399,1.0
3242206287652850821,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-RQEQ-HLTF-ZPCS-6HJ76,34.68912174,1.0
3682406974219956038,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B2LU-SGCZ-NYVS-HZEPK,68.28516424,1.0
4202633561751681047,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QZRQ-BNAY-RAZ7-78X8V,64.85743244,1.0
5455032122129042875,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,72.71488072,1.0
7353727044976501335,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-2RA2-79SB-4F9U-AWWCT,14.75124176,1.0
7976883792683294673,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-6RAS-285B-XAEP-FP4TA,67.85000503,1.0
12871228462918039240,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,116.04958752,1.0
15798025510639490205,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-BL3X-Q4SY-NF2Q-FRH2B,100.831859,1.0
16814711311580289708,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-4ZGY-AWSV-EZKE-CLN6L,154.88821422,1.0
17231059700600262762,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGRG-ERLE-5K8W-FW76J,1058.58292457,1.0
323715781054039531,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ASMR-BY6V-DDM7-GPBER,113.99021666,1.0
653264279844751854,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-AWV3-AC8A-EJHA-EVGW6,136.1791745,1.0
3910014720572026417,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,124.11910554,1.0
6503027266466659005,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-X6HL-3P3F-5G2F-62FDL,110.37161585,1.0
8101808501093386330,382122,2017-07-15 16:36:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GS4Z-R63D-4GXA-EAE9D,114.3940333,1.0
11413138707593275375,382065,2017-07-15 12:57:58,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,111.86815961,1.0
13150893539691670119,382065,2017-07-15 12:57:58,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QD7B-P3AN-RT3L-5KAZP,121.90706512,1.0
1014987522993229593,382065,2017-07-15 12:57:58,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XDDS-YH6P-S47X-3ZUY7,1034.29524795,1.0
8366651436596790740,382065,2017-07-15 12:57:58,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGJR-PCZS-B5LL-653TZ,107.94728595,1.0
10500002297211073540,381993,2017-07-15 08:18:07,Reward Recipient Assignment,S-7ZJB-EGSY-BX2Y-8QBHW,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
17183209240795843117,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-7ZJB-EGSY-BX2Y-8QBHW,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
18228893782501056498,381979,2017-07-15 07:24:31,Reward Recipient Assignment,S-FFEB-QBN2-J3N3-BYQSL,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
2916804215257895693,381959,2017-07-15 05:43:03,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-T45R-CF7S-WYE4-378R3,59.1292548,1.0
13906198470346347406,381951,2017-07-15 05:18:50,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-4ZGY-AWSV-EZKE-CLN6L,145.53016838,1.0
17070478064257652588,381951,2017-07-15 05:18:50,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-X6HL-3P3F-5G2F-62FDL,1025.37267448,1.0
58406156154442449,381951,2017-07-15 05:18:50,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YR96-5M9V-98RU-7PT6Q,148.13172162,1.0
1301058503419705321,381951,2017-07-15 05:18:50,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GS4Z-R63D-4GXA-EAE9D,141.34318682,1.0
8691516250116232042,381926,2017-07-15 03:36:12,Account Update,S-NERE-LWYM-PW8L-AUABX,,0.0,1.0
14778273357910249690,381924,2017-07-15 03:27:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-X6HL-3P3F-5G2F-62FDL,131.102776,1.0
16439841455476490048,381924,2017-07-15 03:27:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ASMR-BY6V-DDM7-GPBER,123.0602874,1.0
1697230504106740745,381924,2017-07-15 03:27:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-AWV3-AC8A-EJHA-EVGW6,1120.15947864,1.0
13714996780124511247,381896,2017-07-15 01:52:40,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-VUBU-7FFN-3T3N-544LJ,0.03108372,1.0
7487513763077114023,381896,2017-07-15 01:52:40,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-FFEB-QBN2-J3N3-BYQSL,7.51342661,1.0
12823578483436266458,381893,2017-07-15 01:43:19,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-4ZGY-AWSV-EZKE-CLN6L,175.86180156,1.0
252465709941156137,381893,2017-07-15 01:43:19,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GP3P-LCT9-DCTL-CN2SN,943.07015696,1.0
9006506002453220583,381893,2017-07-15 01:43:19,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,131.06364209,1.0
2889297806990926246,381867,2017-07-14 23:40:11,Reward Recipient Assignment,S-2RA2-79SB-4F9U-AWWCT,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
9322659633123502382,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CLRX-BFD5-EKR2-43CZ3,47.02601445,1.0
9553266960505121965,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B2LU-SGCZ-NYVS-HZEPK,52.79598629,1.0
10018158751299369687,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,1.88316386,1.0
10361580755398733074,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGJR-PCZS-B5LL-653TZ,91.67122049,1.0
10400003308507756770,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGRG-ERLE-5K8W-FW76J,57.05094388,1.0
11284037518338791854,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-6RAS-285B-XAEP-FP4TA,64.89715459,1.0
14730332254022901718,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,64.19445861,1.0
16941522475104475941,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QZRQ-BNAY-RAZ7-78X8V,29.77694919,1.0
17106008220048255379,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QD7B-P3AN-RT3L-5KAZP,83.88085109,1.0
17553915957433594535,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XDDS-YH6P-S47X-3ZUY7,83.78878843,1.0
17870347331617502528,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GP3P-LCT9-DCTL-CN2SN,64.20649412,1.0
18260430152352630063,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-EQSU-5Q2L-AP5Y-DL9T4,46.75817623,1.0
1136270776337013914,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,84.3913062,1.0
1938244456133967342,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-BL3X-Q4SY-NF2Q-FRH2B,24.67104459,1.0
2398570172167169431,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-C35E-9FMD-NUDP-25KSQ,14.50760269,1.0
5485692088689137394,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CXYM-PK4T-NZHF-7GNU8,0.05146948,1.0
6521557178031588758,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,6.8066823,1.0
6689632490714506101,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,61.36654262,1.0
8347019630257781984,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-R4D2-C3XQ-KET6-7324H,36.01556262,1.0
671105387534118140,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-ZYTF-9G82-R8MJ-73JHG,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
17038778529615626560,381750,2017-07-14 16:05:01,Reward Recipient Assignment,S-4ZGY-AWSV-EZKE-CLN6L,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
10136023643965008512,381701,2017-07-14 12:49:14,Reward Recipient Assignment,S-W7N4-GMCK-5M3P-8WYRB,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
9238165655388308089,381601,2017-07-14 06:08:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,104.66777408,1.0
11256530177782605605,381601,2017-07-14 06:08:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GS4Z-R63D-4GXA-EAE9D,105.5549332,1.0
15396999300633167829,381601,2017-07-14 06:08:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-X6HL-3P3F-5G2F-62FDL,128.82826004,1.0
16009686928363175763,381601,2017-07-14 06:08:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YR96-5M9V-98RU-7PT6Q,119.42865691,1.0
1603283793750741281,381601,2017-07-14 06:08:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YRBX-9THB-FXE6-H53NB,962.66288906,1.0
1694722060400143411,381601,2017-07-14 06:08:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-RQEQ-HLTF-ZPCS-6HJ76,125.90060588,1.0
16712085596574287987,381581,2017-07-14 04:20:06,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
15991586672393150559,381539,2017-07-14 01:59:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-AWV3-AC8A-EJHA-EVGW6,105.40508887,1.0
1506262767025665016,381539,2017-07-14 01:59:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-4ZGY-AWSV-EZKE-CLN6L,194.44737875,1.0
3928618588077454316,381539,2017-07-14 01:59:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ASMR-BY6V-DDM7-GPBER,1045.39226781,1.0
15960437199237895583,381534,2017-07-14 01:22:10,Reward Recipient Assignment,S-T45R-CF7S-WYE4-378R3,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
16435279856284557389,381521,2017-07-14 00:48:12,Reward Recipient Assignment,S-VUBU-7FFN-3T3N-544LJ,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
2411556753191945030,381482,2017-07-13 21:52:42,Ordinary Payment,S-FFEB-QBN2-J3N3-BYQSL,S-NERE-LWYM-PW8L-AUABX,1.0,1.0
7598876024472886251,381472,2017-07-13 21:16:50,Reward Recipient Assignment,S-FFEB-QBN2-J3N3-BYQSL,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
11890386190126202230,381459,2017-07-13 20:26:19,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GS4Z-R63D-4GXA-EAE9D,990.11155222,1.0
11448947802365584435,381457,2017-07-13 20:19:28,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-BL3X-Q4SY-NF2Q-FRH2B,17.88441752,1.0
1606769826408187245,381457,2017-07-13 20:19:28,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,4.12913803,1.0
4418457257799998610,381457,2017-07-13 20:19:28,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-AWV3-AC8A-EJHA-EVGW6,49.41961748,1.0
10409217094230992868,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-EQSU-5Q2L-AP5Y-DL9T4,16.22578072,1.0
11334200414734521551,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,2.23603977,1.0
13218835952191286109,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GP3P-LCT9-DCTL-CN2SN,21.56595613,1.0
13708187638886524662,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-4ZGY-AWSV-EZKE-CLN6L,93.27067483,1.0
17394185784991924438,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CXYM-PK4T-NZHF-7GNU8,0.21610158,1.0
18155688975142233776,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,5.84703031,1.0
32771412317314714,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XDDS-YH6P-S47X-3ZUY7,27.52292519,1.0
9786170464912371380,381251,2017-07-13 06:43:34,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-X6HL-3P3F-5G2F-62FDL,80.70393462,1.0
6658060441345687203,381251,2017-07-13 06:43:34,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-RQEQ-HLTF-ZPCS-6HJ76,96.86795132,1.0
8053013171504468436,381251,2017-07-13 06:43:34,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CLRX-BFD5-EKR2-43CZ3,22.33026796,1.0
14354507064412616030,381168,2017-07-13 01:14:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-6RAS-285B-XAEP-FP4TA,22.87242785,1.0
342334856403811714,381168,2017-07-13 01:14:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QZRQ-BNAY-RAZ7-78X8V,69.08713568,1.0
5621999067055376994,381168,2017-07-13 01:14:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B2LU-SGCZ-NYVS-HZEPK,62.62944813,1.0
6960584500988547981,381168,2017-07-13 01:14:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGRG-ERLE-5K8W-FW76J,42.84027051,1.0
7231226824998275903,381168,2017-07-13 01:14:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QD7B-P3AN-RT3L-5KAZP,86.63304966,1.0
1173028091083042709,381160,2017-07-13 00:29:05,Reward Recipient Assignment,S-R4D2-C3XQ-KET6-7324H,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
10981568536265102177,381078,2017-07-12 19:06:21,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,125.66954712,1.0
13185313198943709639,381078,2017-07-12 19:06:21,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGJR-PCZS-B5LL-653TZ,107.25834088,1.0
14073133756749505567,381078,2017-07-12 19:06:21,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GS4Z-R63D-4GXA-EAE9D,1008.73005832,1.0
14283983905048218306,381078,2017-07-12 19:06:21,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YR96-5M9V-98RU-7PT6Q,119.43289172,1.0
1370039600486876513,381078,2017-07-12 19:06:21,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,109.66590738,1.0
4532491216963838328,381078,2017-07-12 19:06:21,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ASMR-BY6V-DDM7-GPBER,127.53665994,1.0
1299106912553042176,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-C35E-9FMD-NUDP-25KSQ,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
11536016206606081499,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-EQSU-5Q2L-AP5Y-DL9T4,39.86995428,1.0
16269913022532479257,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-CXYM-PK4T-NZHF-7GNU8,0.46513569,1.0
17102617507120107503,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,3.32907453,1.0
17987456853071543872,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,64.32425478,1.0
1899487547520850648,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XDDS-YH6P-S47X-3ZUY7,57.70213713,1.0
3601646436592998796,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,2.74773013,1.0
4370092837372435237,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GP3P-LCT9-DCTL-CN2SN,90.50474369,1.0
8788336828884268183,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GS4Z-R63D-4GXA-EAE9D,87.57539221,1.0
10540398456915545239,380892,2017-07-12 06:21:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-AWV3-AC8A-EJHA-EVGW6,132.72538676,1.0
15111265670820210473,380892,2017-07-12 06:21:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-4ZGY-AWSV-EZKE-CLN6L,167.14839123,1.0
15930109379884661520,380892,2017-07-12 06:21:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-BL3X-Q4SY-NF2Q-FRH2B,1030.64596632,1.0
9662082088031928710,380842,2017-07-12 02:50:54,Reward Recipient Assignment,S-CLRX-BFD5-EKR2-43CZ3,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
17622510507663430107,380810,2017-07-12 01:03:03,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-RQEQ-HLTF-ZPCS-6HJ76,1014.55391573,1.0
2328671902630372953,380810,2017-07-12 01:03:03,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-X6HL-3P3F-5G2F-62FDL,113.0919059,1.0
12333512665251859297,380690,2017-07-11 16:29:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B2LU-SGCZ-NYVS-HZEPK,65.43109418,1.0
14553315783881477989,380690,2017-07-11 16:29:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QZRQ-BNAY-RAZ7-78X8V,70.17085264,1.0
18410809049637213039,380690,2017-07-11 16:29:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,160.33814399,1.0
492332473733505412,380690,2017-07-11 16:29:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGRG-ERLE-5K8W-FW76J,51.83028567,1.0
8655370936337036331,380690,2017-07-11 16:29:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-6RAS-285B-XAEP-FP4TA,16.43938512,1.0
12369201949238226242,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ASMR-BY6V-DDM7-GPBER,109.65962566,1.0
13498540743814640650,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-ND4R-YFJU-VKZJ-7TGFC,102.88460377,1.0
148816302141586838,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-RQEQ-HLTF-ZPCS-6HJ76,136.25280651,1.0
515622966629235181,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-4ZGY-AWSV-EZKE-CLN6L,138.77014294,1.0
2781604626609900374,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-QD7B-P3AN-RT3L-5KAZP,1012.3952886,1.0
5022586688769907961,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YR96-5M9V-98RU-7PT6Q,119.79618367,1.0
6990318142446272990,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XGJR-PCZS-B5LL-653TZ,112.61022724,1.0
9088644449550670472,380653,2017-07-11 14:02:01,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-NSVA-73W8-JJTN-FBSXE,105.61852232,1.0
9254833078944599628,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GP3P-LCT9-DCTL-CN2SN,74.11685735,1.0
12828596111977601485,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-BL3X-Q4SY-NF2Q-FRH2B,83.42287505,1.0
14110799206322576819,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-B858-8KBQ-CWAE-6GS9M,77.16729032,1.0
14538863080951150866,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,6.53565563,1.0
15230662079732829488,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-HENR-UVJR-8Y8M-FAE3S,3.87848267,1.0
17972501118652413621,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-N94Q-2WHZ-LM7C-HXYPQ,11.84238589,1.0
1254068790621325187,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-XDDS-YH6P-S47X-3ZUY7,85.9161308,1.0
2682944205802368636,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-GS4Z-R63D-4GXA-EAE9D,72.48130187,1.0
8112173977039120698,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-EQSU-5Q2L-AP5Y-DL9T4,15.8276871,1.0
