ID,Height,timestamp,Type,From,To,Amount,Fee
15497638801567465934,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZJ3-UP7B-7FG9-8JZCW,0.0,1.0
2412661434950210285,83647,2015-04-02 10:14:04,Ordinary Payment,S-KZJ3-UP7B-7FG9-8JZCW,S-JWAX-DH9U-QZ4B-ENYPG,7775.0,8.0
2828705765735547924,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KZJ3-UP7B-7FG9-8JZCW,136.23547508,1.0
16119106879173792052,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KZJ3-UP7B-7FG9-8JZCW,139.41222222,1.0
3159159701996448673,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KZJ3-UP7B-7FG9-8JZCW,64.36431034,1.0
7730695819702857757,55529,2015-01-13 20:19:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KZJ3-UP7B-7FG9-8JZCW,26.0795,1.0
15918190330946641507,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KZJ3-UP7B-7FG9-8JZCW,45.5169325,1.0
1767830642688386865,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KZJ3-UP7B-7FG9-8JZCW,17.8028766,1.0
353994710706886410,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-KZJ3-UP7B-7FG9-8JZCW,26.97881918,1.0
1158211327712546122,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KZJ3-UP7B-7FG9-8JZCW,103.94477508,1.0
5075523188284814737,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KZJ3-UP7B-7FG9-8JZCW,96.20846153,1.0
2250923798871054308,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-KZJ3-UP7B-7FG9-8JZCW,33.0011659,1.0
8231566010729243613,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KZJ3-UP7B-7FG9-8JZCW,32.849375,1.0
15738132614057289495,55027,2015-01-12 09:42:42,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KZJ3-UP7B-7FG9-8JZCW,343.64818181,1.0
9073722624901647464,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KZJ3-UP7B-7FG9-8JZCW,37.94996573,1.0
16693762447515537918,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KZJ3-UP7B-7FG9-8JZCW,6.20747148,1.0
12215627544052502909,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KZJ3-UP7B-7FG9-8JZCW,17.40354368,1.0
1460996469872481282,54670,2015-01-11 09:38:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KZJ3-UP7B-7FG9-8JZCW,28.16253846,1.0
10907656631951865038,54644,2015-01-11 08:16:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KZJ3-UP7B-7FG9-8JZCW,41.51734577,1.0
4781004119535537979,54575,2015-01-11 03:42:33,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KZJ3-UP7B-7FG9-8JZCW,222.00764705,1.0
2019495989325204812,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KZJ3-UP7B-7FG9-8JZCW,90.35253012,1.0
13057623534865013082,54462,2015-01-10 19:34:12,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KZJ3-UP7B-7FG9-8JZCW,23.07066666,1.0
12318508432310477766,54422,2015-01-10 17:08:40,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KZJ3-UP7B-7FG9-8JZCW,24.02396039,1.0
2518038411483481632,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KZJ3-UP7B-7FG9-8JZCW,54.14370908,1.0
8962246715732010779,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KZJ3-UP7B-7FG9-8JZCW,34.10305554,1.0
14381809004771434329,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZJ3-UP7B-7FG9-8JZCW,20.29848314,1.0
11377204669685977175,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KZJ3-UP7B-7FG9-8JZCW,28.85141732,1.0
10798578681076404772,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KZJ3-UP7B-7FG9-8JZCW,14.69826086,1.0
5346580117563493519,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KZJ3-UP7B-7FG9-8JZCW,74.8226,1.0
16325351107896334284,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KZJ3-UP7B-7FG9-8JZCW,22.40203702,1.0
17701804590477252598,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KZJ3-UP7B-7FG9-8JZCW,13.07777777,1.0
7922154868622550285,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZJ3-UP7B-7FG9-8JZCW,65.5175,1.0
2300311270482364783,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KZJ3-UP7B-7FG9-8JZCW,23.78913043,1.0
9545483156591871166,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-KZJ3-UP7B-7FG9-8JZCW,29.46603052,1.0
5867717937619802411,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KZJ3-UP7B-7FG9-8JZCW,18.51613691,1.0
11202147432739573969,53714,2015-01-08 17:36:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KZJ3-UP7B-7FG9-8JZCW,87.69,1.0
615425806126288504,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KZJ3-UP7B-7FG9-8JZCW,38.46650184,1.0
8927468915810402293,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KZJ3-UP7B-7FG9-8JZCW,25.4307947,1.0
405287696281095606,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KZJ3-UP7B-7FG9-8JZCW,56.56322114,1.0
2868409191212933700,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KZJ3-UP7B-7FG9-8JZCW,22.58079762,1.0
6880150603218712702,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KZJ3-UP7B-7FG9-8JZCW,17.73732394,1.0
859592096487009647,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KZJ3-UP7B-7FG9-8JZCW,91.81511626,1.0
8468079388280299021,53280,2015-01-07 12:36:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KZJ3-UP7B-7FG9-8JZCW,129.85409836,1.0
11046669560500309891,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KZJ3-UP7B-7FG9-8JZCW,23.41009174,1.0
4530664776655899599,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KZJ3-UP7B-7FG9-8JZCW,22.13652173,1.0
18005198673901388764,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZJ3-UP7B-7FG9-8JZCW,62.35,1.0
2504857169968694074,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KZJ3-UP7B-7FG9-8JZCW,12.05331152,1.0
888842023716455183,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KZJ3-UP7B-7FG9-8JZCW,67.02926135,1.0
7682038032751415712,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KZJ3-UP7B-7FG9-8JZCW,25.34356434,1.0
16530368704085076033,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KZJ3-UP7B-7FG9-8JZCW,15.49194214,1.0
2424003719290875257,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KZJ3-UP7B-7FG9-8JZCW,67.81120689,1.0
8937005014726947576,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KZJ3-UP7B-7FG9-8JZCW,8.55940119,1.0
8054430138137516066,52512,2015-01-05 09:05:13,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KZJ3-UP7B-7FG9-8JZCW,69.63805309,1.0
4135957572872116355,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KZJ3-UP7B-7FG9-8JZCW,45.40755813,1.0
8425252480816158380,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-KZJ3-UP7B-7FG9-8JZCW,72.90833333,1.0
9479792114929278098,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KZJ3-UP7B-7FG9-8JZCW,29.46603052,1.0
279415461774932552,52149,2015-01-04 08:43:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KZJ3-UP7B-7FG9-8JZCW,35.95416666,1.0
1312880777779497683,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KZJ3-UP7B-7FG9-8JZCW,9.86,1.0
1648157647314109980,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KZJ3-UP7B-7FG9-8JZCW,26.4298969,1.0
1273099618474042250,51854,2015-01-03 12:42:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KZJ3-UP7B-7FG9-8JZCW,26.66759098,1.0
9078153251173367768,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KZJ3-UP7B-7FG9-8JZCW,30.30235294,1.0
17473297570824607958,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KZJ3-UP7B-7FG9-8JZCW,9.12956852,1.0
13804958173837268492,51616,2015-01-02 21:02:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KZJ3-UP7B-7FG9-8JZCW,141.5375,1.0
13397821979085800056,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KZJ3-UP7B-7FG9-8JZCW,34.20220504,1.0
8925077449697372238,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KZJ3-UP7B-7FG9-8JZCW,20.2007968,1.0
17461923147672983801,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KZJ3-UP7B-7FG9-8JZCW,33.18458244,1.0
16763051022766077457,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KZJ3-UP7B-7FG9-8JZCW,50.33183278,1.0
11839242495610488820,51241,2015-01-01 19:37:57,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KZJ3-UP7B-7FG9-8JZCW,30.99238476,1.0
1332113529028545476,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KZJ3-UP7B-7FG9-8JZCW,13.10265017,1.0
6434865225293891057,51085,2015-01-01 09:20:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZJ3-UP7B-7FG9-8JZCW,184.63023255,1.0
14938725195054399251,51072,2015-01-01 08:26:30,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KZJ3-UP7B-7FG9-8JZCW,144.1290909,1.0
6486307406410593215,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KZJ3-UP7B-7FG9-8JZCW,16.20280172,1.0
15754255928619328430,50877,2014-12-31 19:25:14,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KZJ3-UP7B-7FG9-8JZCW,30.675,1.0
17302079118940617824,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-KZJ3-UP7B-7FG9-8JZCW,70.91081081,1.0
11075312271616728739,50795,2014-12-31 13:44:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KZJ3-UP7B-7FG9-8JZCW,67.51587982,1.0
3564289788214233321,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KZJ3-UP7B-7FG9-8JZCW,15.92916224,1.0
5502298318217932338,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KZJ3-UP7B-7FG9-8JZCW,79.22211054,1.0
5779932326145530307,50483,2014-12-30 16:59:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KZJ3-UP7B-7FG9-8JZCW,94.025,1.0
2511174008785672240,50420,2014-12-30 12:32:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZJ3-UP7B-7FG9-8JZCW,26.90944055,1.0
16410954612814860616,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KZJ3-UP7B-7FG9-8JZCW,24.42070063,1.0
18377299988471017437,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KZJ3-UP7B-7FG9-8JZCW,60.87674418,1.0
14137079230282686854,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KZJ3-UP7B-7FG9-8JZCW,38.12794117,1.0
12339297233187099092,50217,2014-12-29 22:51:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KZJ3-UP7B-7FG9-8JZCW,89.70568181,1.0
15643252621811448631,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KZJ3-UP7B-7FG9-8JZCW,15.91122881,1.0
8137420891662646597,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KZJ3-UP7B-7FG9-8JZCW,33.7047826,1.0
7269445180215572451,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KZJ3-UP7B-7FG9-8JZCW,46.5125,1.0
5841482801242130761,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KZJ3-UP7B-7FG9-8JZCW,16.93730337,1.0
14814231392555334279,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KZJ3-UP7B-7FG9-8JZCW,19.31068702,1.0
13817257891762518589,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KZJ3-UP7B-7FG9-8JZCW,57.98103446,1.0
15239379563179088632,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KZJ3-UP7B-7FG9-8JZCW,9.32613195,1.0
12357154919825549775,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KZJ3-UP7B-7FG9-8JZCW,11.67,1.0
3702746006001004085,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KZJ3-UP7B-7FG9-8JZCW,60.40076923,1.0
2149963721499558069,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KZJ3-UP7B-7FG9-8JZCW,78.821,1.0
16967419329736195038,49531,2014-12-28 01:08:44,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KZJ3-UP7B-7FG9-8JZCW,92.90705882,1.0
11944032650447447599,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KZJ3-UP7B-7FG9-8JZCW,47.67134146,1.0
7565000597813882687,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KZJ3-UP7B-7FG9-8JZCW,37.84233572,1.0
14807937661769572799,49319,2014-12-27 10:53:21,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-KZJ3-UP7B-7FG9-8JZCW,79.22211054,1.0
11348951632314573755,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KZJ3-UP7B-7FG9-8JZCW,16.01940298,1.0
2610730663411748269,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KZJ3-UP7B-7FG9-8JZCW,17.18246013,1.0
15579807501106476579,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KZJ3-UP7B-7FG9-8JZCW,14.40945945,1.0
8226524292021251083,49125,2014-12-26 21:55:13,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KZJ3-UP7B-7FG9-8JZCW,95.16987951,1.0
12906601295026179793,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KZJ3-UP7B-7FG9-8JZCW,101.33461538,1.0
5397250762886115965,49100,2014-12-26 20:02:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KZJ3-UP7B-7FG9-8JZCW,43.84325842,1.0
3458817384904784146,49081,2014-12-26 19:10:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KZJ3-UP7B-7FG9-8JZCW,31.38174442,1.0
16155864066598745938,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KZJ3-UP7B-7FG9-8JZCW,22.75625,1.0
9897596678478395650,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KZJ3-UP7B-7FG9-8JZCW,21.1725,1.0
6259408682633853424,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KZJ3-UP7B-7FG9-8JZCW,35.11809954,1.0
10227303767242073618,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KZJ3-UP7B-7FG9-8JZCW,27.5075,1.0
438053571817945656,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KZJ3-UP7B-7FG9-8JZCW,21.23426182,1.0
15252475379165112124,48561,2014-12-25 07:38:48,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KZJ3-UP7B-7FG9-8JZCW,51.8615894,1.0
1488118043775208592,48238,2014-12-24 10:02:33,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KZJ3-UP7B-7FG9-8JZCW,184.63023255,1.0
4523413807297698046,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KZJ3-UP7B-7FG9-8JZCW,21.54830508,1.0
4206442707331893570,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KZJ3-UP7B-7FG9-8JZCW,17.39193548,1.0
3769316494290032032,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KZJ3-UP7B-7FG9-8JZCW,9.36636363,1.0
13003296419361143469,48022,2014-12-23 19:16:00,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KZJ3-UP7B-7FG9-8JZCW,27.81624548,1.0
14567833624350829314,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KZJ3-UP7B-7FG9-8JZCW,28.78395522,1.0
2160200496527241651,47864,2014-12-23 08:40:07,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KZJ3-UP7B-7FG9-8JZCW,56.015,1.0
5918847300119933295,47823,2014-12-23 06:08:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KZJ3-UP7B-7FG9-8JZCW,57.69191176,1.0
6019870034909736782,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KZJ3-UP7B-7FG9-8JZCW,30.42559055,1.0
13921656940139914660,47745,2014-12-23 01:03:21,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KZJ3-UP7B-7FG9-8JZCW,220.725,1.0
8153863424386992020,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-KZJ3-UP7B-7FG9-8JZCW,28.37295308,1.0
1253180758385757403,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZJ3-UP7B-7FG9-8JZCW,14.17509505,1.0
1904355188888236411,47482,2014-12-22 07:23:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZJ3-UP7B-7FG9-8JZCW,22.61568047,1.0
15472950214673777526,47448,2014-12-22 05:07:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KZJ3-UP7B-7FG9-8JZCW,60.0875,1.0
2551335765830722998,47405,2014-12-22 02:03:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZJ3-UP7B-7FG9-8JZCW,11.60995259,1.0
5473253938361167829,47114,2014-12-21 06:23:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KZJ3-UP7B-7FG9-8JZCW,341.09,1.0
14272668198648278252,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZJ3-UP7B-7FG9-8JZCW,41.91451612,1.0
12657923306681930348,47062,2014-12-21 02:47:28,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KZJ3-UP7B-7FG9-8JZCW,30.11929824,1.0
9449083523888467761,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KZJ3-UP7B-7FG9-8JZCW,23.36042726,1.0
16354424446731292599,46844,2014-12-20 12:05:14,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KZJ3-UP7B-7FG9-8JZCW,17.82570754,1.0
15508072293990594047,46705,2014-12-20 02:58:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KZJ3-UP7B-7FG9-8JZCW,51.17058823,1.0
11922143238647206781,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KZJ3-UP7B-7FG9-8JZCW,65.70278549,1.0
14561764624174519873,46597,2014-12-19 19:29:28,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KZJ3-UP7B-7FG9-8JZCW,48.27222222,1.0
8755377458664545699,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KZJ3-UP7B-7FG9-8JZCW,41.01105262,1.0
3861130996672490180,46523,2014-12-19 14:23:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KZJ3-UP7B-7FG9-8JZCW,70.26875,1.0
14096987867584886273,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KZJ3-UP7B-7FG9-8JZCW,38.25622949,1.0
640513608049492488,46417,2014-12-19 07:29:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KZJ3-UP7B-7FG9-8JZCW,64.96776859,1.0
6233594000429789684,46400,2014-12-19 06:26:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-KZJ3-UP7B-7FG9-8JZCW,32.39790794,1.0
8857215081813494287,46368,2014-12-19 04:04:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KZJ3-UP7B-7FG9-8JZCW,127.74354838,1.0
214685187214378113,46363,2014-12-19 03:52:12,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KZJ3-UP7B-7FG9-8JZCW,59.24226414,1.0
2366159366260718461,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KZJ3-UP7B-7FG9-8JZCW,10.45208034,1.0
7232285057780027169,46212,2014-12-18 17:50:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KZJ3-UP7B-7FG9-8JZCW,91.9953398,1.0
17528196914365150093,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KZJ3-UP7B-7FG9-8JZCW,27.20530035,1.0
9874553833763445314,45953,2014-12-18 00:32:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KZJ3-UP7B-7FG9-8JZCW,81.2896907,1.0
2475425420790470916,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-KZJ3-UP7B-7FG9-8JZCW,23.48496932,1.0
9400865077321975592,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KZJ3-UP7B-7FG9-8JZCW,32.39790794,1.0
1244627782155504773,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KZJ3-UP7B-7FG9-8JZCW,28.45424354,1.0
18151328902000977372,45736,2014-12-17 09:41:55,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-KZJ3-UP7B-7FG9-8JZCW,26.57202072,1.0
8994136870890027877,45617,2014-12-17 01:50:06,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KZJ3-UP7B-7FG9-8JZCW,8.62858866,1.0
14801880405298901122,45535,2014-12-16 20:28:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KZJ3-UP7B-7FG9-8JZCW,60.55861181,1.0
13099403280945678034,45505,2014-12-16 18:35:29,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KZJ3-UP7B-7FG9-8JZCW,61.8511811,1.0
11771380192065229168,45486,2014-12-16 17:11:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KZJ3-UP7B-7FG9-8JZCW,25.78557046,1.0
