ID,Height,timestamp,Type,From,To,Amount,Fee
2006967234275904959,779662,2020-08-01 02:06:14,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-4Y3L-HTP3-9HX5-2QU9P,14.14005,0.0441
17716542766476331036,742077,2020-04-18 05:39:53,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-FHML-BVV2-TB3N-G8SGX,2.0,0.0441
1789335883606546021,741070,2020-04-15 09:28:46,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-FHML-BVV2-TB3N-G8SGX,2.0,0.05145
7994468771817246745,740498,2020-04-13 19:36:13,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-EPQY-9QUS-MPW9-2T7YD,31.0,0.03675
3361109488742328717,740132,2020-04-12 18:29:23,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-FHML-BVV2-TB3N-G8SGX,3.0,0.0294
11685501048279646331,740029,2020-04-12 11:40:57,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
2475093310573635720,738156,2020-04-07 06:17:31,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-FHML-BVV2-TB3N-G8SGX,12.0,0.0441
9585925553891799012,736140,2020-04-01 14:59:52,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-PZ4T-NTRE-E784-2QRQK,2.0,0.0294
13404430515510274902,735798,2020-03-31 15:42:58,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-FHML-BVV2-TB3N-G8SGX,12.0,0.05145
15721323830234078920,735769,2020-03-31 13:59:53,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-FHML-BVV2-TB3N-G8SGX,12.0,0.03675
8303956706381778019,735514,2020-03-30 20:49:47,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
5649617219433181786,734837,2020-03-28 23:21:55,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-VSHU-RWZZ-HYST-DSWWA,2.0,0.0588
14991118522639218505,734430,2020-03-27 19:50:07,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-FHML-BVV2-TB3N-G8SGX,3.0,0.0588
11202294006315674786,734104,2020-03-26 22:01:13,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-DS2F-8RZ4-BHGU-GCZJT,1.0,0.0588
500982596981638037,733908,2020-03-26 09:03:10,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-EQA5-NSRU-425E-2GNK9,7.0,0.05145
11026747180696944539,733541,2020-03-25 08:13:27,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-FHML-BVV2-TB3N-G8SGX,1.0,0.0147
16287047180168491070,733379,2020-03-24 21:33:36,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-FHML-BVV2-TB3N-G8SGX,2.0,0.0294
1389802858034301715,733117,2020-03-24 03:56:02,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-FHML-BVV2-TB3N-G8SGX,5.0,0.0588
11842724118272759827,732934,2020-03-23 15:54:35,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-N4MH-LKBB-YT44-C3WLN,1.0,0.0147
6096162659594233292,731194,2020-03-18 18:42:14,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
4388296173985899994,730953,2020-03-18 02:33:22,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-T5ZS-5QNT-NS8Z-49QFX,5.0,0.0588
417767531958151336,730397,2020-03-16 13:24:22,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-C4NV-8R7R-RAX8-FUAZN,13.0,0.05145
2213385902914316976,730274,2020-03-16 05:13:19,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-FHML-BVV2-TB3N-G8SGX,2.0,0.03675
5292919278084752840,729985,2020-03-15 09:58:13,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-DKKJ-H9DF-GW4R-CFQB4,34.0,0.0147
6262457671984309970,729972,2020-03-15 08:46:20,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-FHML-BVV2-TB3N-G8SGX,31.0,0.0588
4811756206080968478,729840,2020-03-14 23:55:51,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-FHML-BVV2-TB3N-G8SGX,2.0,0.0147
2974084959805196834,728465,2020-03-11 03:37:32,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-FHML-BVV2-TB3N-G8SGX,17.0,0.02205
612809357840954676,726593,2020-03-05 21:50:49,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-WJBF-Z6YS-LT3Z-5GH8T,2.0,0.0294
7298998785109911108,725956,2020-03-04 02:58:51,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-QSCD-B6W9-WG2A-ASACS,1.0,0.03675
13592186226398918363,725948,2020-03-04 02:28:22,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-K3DJ-5M8S-F3XA-9RQZZ,1.0,0.0147
2361293611181081841,725550,2020-03-02 23:48:41,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
1386523613403554059,724830,2020-02-29 23:06:45,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-FHML-BVV2-TB3N-G8SGX,1.0,0.0147
2232510192743431276,724527,2020-02-29 03:21:15,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-FHML-BVV2-TB3N-G8SGX,2.0,0.05145
570201697542212586,724237,2020-02-28 07:47:29,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0588
4178720762106597847,724084,2020-02-27 21:10:19,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-FHML-BVV2-TB3N-G8SGX,1.0,0.05145
14589163157787010530,722101,2020-02-22 07:55:53,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.0441
6343415522585822594,721508,2020-02-20 16:16:40,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.05145
6296310463866591212,721341,2020-02-20 05:00:44,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.02205
3918608195459678369,720273,2020-02-17 05:34:08,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
7650165163010126361,719885,2020-02-16 03:19:35,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-HR78-TNYB-KRUR-4BTRQ,14.0,0.0294
6787607508643059330,719039,2020-02-13 18:41:54,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-FHML-BVV2-TB3N-G8SGX,12.0,0.05145
2925733009848347093,718584,2020-02-12 12:07:05,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-FHML-BVV2-TB3N-G8SGX,6.0,0.0294
17992915657146137512,718079,2020-02-11 01:52:19,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-FDTH-BNX7-FHM7-7W3VF,1.0,0.0588
1994746694562974547,716024,2020-02-05 07:54:36,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-FHML-BVV2-TB3N-G8SGX,1.0,0.0588
2073599881902502224,713996,2020-01-30 15:47:03,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-E9YD-7N5G-SL4Y-DPGM4,8.0,0.0441
18175864601433932341,713389,2020-01-28 23:09:52,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-FHML-BVV2-TB3N-G8SGX,4.0,0.0294
15522908254890804389,712535,2020-01-26 13:51:51,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-SX35-QJNN-RR8X-E6636,2.0,0.0441
17825997626304822248,712306,2020-01-25 22:10:40,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-FHML-BVV2-TB3N-G8SGX,7.0,0.0441
17865447070213617068,710704,2020-01-21 10:47:03,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-P3SM-LDUB-H2M2-B7KV5,9.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHML-BVV2-TB3N-G8SGX,10.0,0.0441
