ID,Height,timestamp,Type,From,To,Amount,Fee
15103621058701038744,346071,2017-04-05 21:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C8CD-HVWM-VQTV-GZMRT,30.0,1.0
5498504651691956963,346053,2017-04-05 20:25:56,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7516076520537419606,345976,2017-04-05 15:26:05,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12339757722255034600,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8CD-HVWM-VQTV-GZMRT,2.0,1.0001
11955864144142038756,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C8CD-HVWM-VQTV-GZMRT,0.3148506,1.0
5186931058263378221,343834,2017-03-30 15:37:31,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9332561409134911037,343436,2017-03-29 12:46:48,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5598775671805635857,343427,2017-03-29 12:06:15,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17981961797618360285,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8CD-HVWM-VQTV-GZMRT,4.78999999,1.0
10794278066827493781,339605,2017-03-18 19:32:35,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13987667946015660102,339594,2017-03-18 19:03:54,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10278937879118872400,339570,2017-03-18 17:26:01,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10887255730042337475,339542,2017-03-18 15:28:34,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-C8CD-HVWM-VQTV-GZMRT,5.0,1.0
3108685310149986112,339541,2017-03-18 14:53:31,Reward Recipient Assignment,S-C8CD-HVWM-VQTV-GZMRT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17339751799201193579,339540,2017-03-18 14:52:12,Ordinary Payment,S-C8CD-HVWM-VQTV-GZMRT,S-HADY-VM94-9L88-7Y9MA,1.0,1.0
7923145390889352069,339540,2017-03-18 14:52:12,Account Update,S-C8CD-HVWM-VQTV-GZMRT,,0.0,1.0
17710728828276551210,339539,2017-03-18 14:47:59,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-C8CD-HVWM-VQTV-GZMRT,5.0,5.0
