ID,Height,timestamp,Type,From,To,Amount,Fee
4297786035923151787,545318,2018-10-15 17:09:41,Ordinary Payment,S-2FED-2D72-FG6X-4Y3H2,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8172096948592103536,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FED-2D72-FG6X-4Y3H2,0.0,1.0
15259322236710368859,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FED-2D72-FG6X-4Y3H2,0.0,1.0
9362945583719168722,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FED-2D72-FG6X-4Y3H2,0.0,1.0
12159257390720411534,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FED-2D72-FG6X-4Y3H2,0.0,1.0
6610591538200903042,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FED-2D72-FG6X-4Y3H2,0.0,1.0
10321355787956265973,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FED-2D72-FG6X-4Y3H2,0.0,1.0
7587876917999662614,15708,2014-09-24 10:39:39,Ordinary Payment,S-2FED-2D72-FG6X-4Y3H2,S-R8SQ-TUEM-DTHQ-7ATA3,1.91768506,1.0
6857826236187987439,15706,2014-09-24 10:28:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FED-2D72-FG6X-4Y3H2,2.0,1.0
3633499983586853598,15704,2014-09-24 10:23:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-2FED-2D72-FG6X-4Y3H2,2.91768506,1.0
