ID,Height,timestamp,Type,From,To,Amount,Fee
6305484326358055948,780308,2020-08-02 21:15:16,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-4Y3L-HTP3-9HX5-2QU9P,3.99305,0.03675
3931959157606270968,742055,2020-04-18 03:43:03,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-RNGN-JVZ5-UNXZ-AUVPE,2.0,0.03675
1638596636631807794,741988,2020-04-17 23:04:15,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.03675
7171214821470878427,740988,2020-04-15 04:07:11,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0294
5460874210959374317,740054,2020-04-12 13:43:59,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-8QR8-8NL7-AUCP-4FGAK,1.0,0.05145
5237552802582586770,739902,2020-04-12 03:09:41,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-8JK9-MPZ6-62TE-FS79L,3.0,0.0588
2877357741442698210,739834,2020-04-11 23:01:51,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.03675
14425998145202753799,739828,2020-04-11 22:27:21,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-TX28-XTWK-4MZ2-7UPW9,4.0,0.0147
10954641384090778610,739392,2020-04-10 16:44:32,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.0441
6769402300194728512,739383,2020-04-10 16:15:53,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-PPVR-V5Y6-PPKV-CSNSM,17.0,0.03675
13146039607136805695,739210,2020-04-10 05:01:43,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-RNGN-JVZ5-UNXZ-AUVPE,2.0,0.0588
3910126630687781774,737971,2020-04-06 17:49:48,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-RNGN-JVZ5-UNXZ-AUVPE,3.0,0.0441
7941317445266864682,737862,2020-04-06 10:40:47,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-E74J-FQDQ-VZKY-F999P,3.0,0.05145
16528008541503759211,736964,2020-04-03 22:06:07,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-HYFT-NBAF-ZUTQ-FB2UP,14.0,0.03675
2004144085664808229,736617,2020-04-02 22:49:50,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-RNGN-JVZ5-UNXZ-AUVPE,21.0,0.00735
6689303976163420670,736423,2020-04-02 09:58:09,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-RNGN-JVZ5-UNXZ-AUVPE,17.0,0.0441
15930678017483273946,733262,2020-03-24 13:28:49,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.0588
4901825226894843760,733180,2020-03-24 07:57:46,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.03675
16983907175484817003,732875,2020-03-23 11:26:03,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-E3W3-4KLK-7VM5-E9TTS,9.0,0.0588
4604755891807570358,732858,2020-03-23 10:21:17,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-RNGN-JVZ5-UNXZ-AUVPE,6.0,0.0294
3919635745578467251,732366,2020-03-22 01:24:11,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.0588
10161708264000963204,732285,2020-03-21 20:14:13,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-RNGN-JVZ5-UNXZ-AUVPE,2.0,0.03675
2638995139771275598,729007,2020-03-12 16:17:11,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-PWBF-DYWA-WTMZ-8USP7,3.0,0.0588
17535911285630587273,728756,2020-03-11 23:14:30,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-GH3Z-J3FL-LHYT-33PWJ,1.0,0.0441
7343813436477601740,728635,2020-03-11 15:10:29,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.0294
13353604937732022863,727833,2020-03-09 09:03:03,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-MQAU-95RL-A352-6GJMX,2.0,0.05145
4799721592969882019,727263,2020-03-07 18:49:55,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-NFTS-M9Z2-Z8SR-CE2GQ,19.0,0.0294
7537673339932946156,726300,2020-03-05 02:01:04,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-LBDS-UD4B-X89H-BA9R2,25.0,0.0441
13722058066949395069,725682,2020-03-03 08:44:03,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-RNGN-JVZ5-UNXZ-AUVPE,28.0,0.0294
10686371226843260726,725616,2020-03-03 04:17:13,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-RNGN-JVZ5-UNXZ-AUVPE,3.0,0.02205
6675859778573713855,722948,2020-02-24 16:51:02,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.05145
17352162529292502518,721423,2020-02-20 10:58:24,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-RNGN-JVZ5-UNXZ-AUVPE,15.0,0.03675
6469683478226455969,720478,2020-02-17 19:23:37,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-RNGN-JVZ5-UNXZ-AUVPE,4.0,0.05145
9298207903273071289,720213,2020-02-17 01:19:11,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-RUXT-AKWX-R853-ERCAU,1.0,0.0294
4608594516133021783,719239,2020-02-14 08:07:31,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-GW8B-BCEC-CYD4-6RM3L,6.0,0.05145
5167796032570988649,719096,2020-02-13 22:23:18,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-FEXE-TEFH-6TZJ-7TKJ3,6.0,0.0441
7646099235330654838,718432,2020-02-12 01:51:47,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.05145
416418800158199966,717932,2020-02-10 16:22:17,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.00735
6795462567233914704,717556,2020-02-09 15:15:15,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.03675
10542616584152931078,717497,2020-02-09 10:47:25,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-RNGN-JVZ5-UNXZ-AUVPE,10.0,0.0588
3012514562261803149,717407,2020-02-09 04:57:19,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-6NVL-LU2G-2RWQ-BBG8X,14.0,0.0588
16949012610933150532,714598,2020-02-01 08:15:55,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-RNGN-JVZ5-UNXZ-AUVPE,16.0,0.03675
9307739624226083059,714237,2020-01-31 07:59:39,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-UFH3-YJWN-YHT8-8SV9L,2.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RNGN-JVZ5-UNXZ-AUVPE,10.0,0.06615
