ID,Height,timestamp,Type,From,To,Amount,Fee
12218674261354671802,717917,2020-02-10 15:17:34,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444915.1369,0.0735
6245876495250365133,717913,2020-02-10 14:47:55,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444915.2104,0.0735
15051944837281861077,717048,2020-02-08 04:15:52,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444924.5449,0.0735
11734700093963523875,717039,2020-02-08 03:49:41,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444924.6184,0.0735
15763145449973939259,716143,2020-02-05 15:50:57,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444933.9529,0.0735
16699047791786774029,716134,2020-02-05 15:26:20,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444934.0264,0.0735
16931409912078664375,715269,2020-02-03 05:27:39,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444943.3609,0.0735
17025910476399914866,715263,2020-02-03 05:11:03,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444943.4344,0.0735
10726728850417250580,714372,2020-01-31 17:12:23,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444952.7689,0.0735
6905829178421531142,714368,2020-01-31 16:51:27,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444952.8424,0.0735
9709294102330119684,713460,2020-01-29 03:36:39,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444962.1769,0.0735
11838799966317333426,713456,2020-01-29 03:16:24,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444962.2504,0.0735
4642388806746650925,712572,2020-01-26 16:37:29,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444971.3497,0.06615
13457565200584752269,712568,2020-01-26 16:16:11,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444971.41585,0.06615
14623593064094245008,711682,2020-01-24 04:32:49,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,323979.3759,0.0588
182724825361082864,711673,2020-01-24 04:03:04,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,323979.4347,0.0588
2994717992049338790,710650,2020-01-21 07:29:58,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8EF3-2FEZ-6V3P-9TW2N,323985.85125,0.03675
6200862832055668935,710648,2020-01-21 07:14:13,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-XWRL-3MCG-LSJL-GDGBY,323985.888,0.03675
5083173638441614133,709816,2020-01-18 23:28:10,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,199990.004,0.03675
7559646625003971028,709806,2020-01-18 22:53:01,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,199990.04075,0.03675
15954757052805827208,708879,2020-01-16 08:28:46,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,199994.5904,0.0294
16578496128889006458,708875,2020-01-16 08:12:48,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,199994.6198,0.0294
14106896579799058051,708146,2020-01-14 07:33:38,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,199998.3536,0.0294
12880764260058609522,708136,2020-01-14 06:49:09,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,199998.383,0.0294
