ID,Height,timestamp,Type,From,To,Amount,Fee
9905221315897649447,715953,2020-02-05 03:18:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XRW2-2WRA-ZSRC-9T2TG,0.0,0.06615
6797439436131957160,604417,2019-03-30 03:36:10,Ordinary Payment,S-XRW2-2WRA-ZSRC-9T2TG,S-3UHY-4BGW-ECPD-7WCSG,502.0,0.0294
1457825657419919204,573535,2019-01-02 16:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.09566433,0.1
17170131029014850040,567074,2018-12-15 14:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.09545062,0.1
15711957127949130059,499754,2018-06-10 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.09875594,1.0
16222575205505790644,494547,2018-05-26 14:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.06803633,1.0
1342950041618223849,489581,2018-05-12 17:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.28248114,1.0
7757759354374822566,486996,2018-05-05 11:12:14,Ordinary Payment,S-XRW2-2WRA-ZSRC-9T2TG,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
8561143385441500747,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.4172086,1.0
18222238646094679366,478825,2018-04-12 14:31:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.01354963,1.0
3267973230089182598,476821,2018-04-07 00:10:15,Ordinary Payment,S-XRW2-2WRA-ZSRC-9T2TG,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
4426904862357971495,474663,2018-03-31 23:02:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.21448564,1.0
6665071165757066540,470935,2018-03-21 12:37:35,Ordinary Payment,S-XRW2-2WRA-ZSRC-9T2TG,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
12732587240315350571,470901,2018-03-21 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRW2-2WRA-ZSRC-9T2TG,100.18879713,1.0
5368192757380624601,461277,2018-02-22 11:47:42,Reward Recipient Assignment,S-XRW2-2WRA-ZSRC-9T2TG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17117168810136131144,461057,2018-02-21 21:22:22,Account Update,S-XRW2-2WRA-ZSRC-9T2TG,,0.0,1.0
10909769102847591438,461056,2018-02-21 21:12:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XRW2-2WRA-ZSRC-9T2TG,1.0,1.0
5115307974004171535,461056,2018-02-21 21:12:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XRW2-2WRA-ZSRC-9T2TG,5.0,1.0
