ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6V2Y-47M7-2EZC-2Z8LD,1e-08,0.8085
1974922261378268608,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,63.11363093,0.1
17878950288194857933,486836,2018-05-05 00:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,38.0,1.0
16829250902041434564,480105,2018-04-16 04:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,50.28999999,1.0
17387696970089646379,475755,2018-04-04 00:36:15,Reward Recipient Assignment,S-6V2Y-47M7-2EZC-2Z8LD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5287701420282089734,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V2Y-47M7-2EZC-2Z8LD,21.14029113,1.0
18427940449016283989,471489,2018-03-23 01:41:21,Reward Recipient Assignment,S-6V2Y-47M7-2EZC-2Z8LD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9203048835210869868,468013,2018-03-13 08:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,50.24999999,1.0
6493469472221540269,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,50.07,1.0
18134329070935203127,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,50.08,1.0
6966735712000964132,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,53.14999999,1.0
6329117334458724868,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,54.03,1.0
3274599277003624131,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,51.69,1.0
4215178483385489505,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,52.22,1.0
16914885059414121004,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6V2Y-47M7-2EZC-2Z8LD,57.48,1.0
5887926892482456112,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V2Y-47M7-2EZC-2Z8LD,0.00653739,1.0
9167536507258766439,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V2Y-47M7-2EZC-2Z8LD,15.84330166,1.0
8637857042908701430,445216,2018-01-08 14:01:28,Reward Recipient Assignment,S-6V2Y-47M7-2EZC-2Z8LD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13181563372455785191,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V2Y-47M7-2EZC-2Z8LD,38.89441958,1.0
4027190361800954783,444010,2018-01-05 05:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V2Y-47M7-2EZC-2Z8LD,25.83221883,1.0
11339811650149941759,443336,2018-01-03 08:17:14,Account Update,S-6V2Y-47M7-2EZC-2Z8LD,,0.0,1.0
15004379008863149163,443229,2018-01-03 00:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V2Y-47M7-2EZC-2Z8LD,520.92813268,1.0
9933257973171945922,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V2Y-47M7-2EZC-2Z8LD,19.80435163,1.0
15896679063756892248,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6V2Y-47M7-2EZC-2Z8LD,2.49449978,1.0
15298858048330124568,441113,2017-12-28 02:46:02,Reward Recipient Assignment,S-6V2Y-47M7-2EZC-2Z8LD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1688940586344899894,441108,2017-12-28 02:20:36,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6V2Y-47M7-2EZC-2Z8LD,4.0,1.0
5719453618359164351,441085,2017-12-28 00:51:03,Reward Recipient Assignment,S-6V2Y-47M7-2EZC-2Z8LD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2431031829178835172,440853,2017-12-27 09:20:17,Reward Recipient Assignment,S-6V2Y-47M7-2EZC-2Z8LD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11603919456677451868,440851,2017-12-27 09:14:41,Ordinary Payment,S-XCY9-4EP9-3JZV-EZ5M5,S-6V2Y-47M7-2EZC-2Z8LD,2.0,1.0
16750568191605211809,440590,2017-12-26 15:40:59,Ordinary Payment,S-6V2Y-47M7-2EZC-2Z8LD,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
2100825042421657025,405914,2017-09-20 16:02:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6V2Y-47M7-2EZC-2Z8LD,1.0,1.0
11566042583187369052,405910,2017-09-20 15:51:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6V2Y-47M7-2EZC-2Z8LD,1.0,1.0
