ID,Height,timestamp,Type,From,To,Amount,Fee
16315104610529151802,710848,2020-01-21 20:44:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.03675
10040252689799009751,672747,2019-10-07 06:12:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.0147
6623934693856650363,672747,2019-10-07 06:12:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.00735
12581548650382571720,672567,2019-10-06 17:52:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.0147
12934550810040557299,672567,2019-10-06 17:52:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.00735
13479755484831476825,668812,2019-09-26 06:08:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.00735
15053214929068759671,668811,2019-09-26 05:50:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.0147
11181743809015756974,667598,2019-09-22 20:38:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.0147
2039631025138044245,667598,2019-09-22 20:38:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W9C3-KVB5-A6PM-9YY2Z,0.0,0.00735
1980647058898942,645277,2019-07-22 10:05:23,Ordinary Payment,S-W9C3-KVB5-A6PM-9YY2Z,S-7Y85-BSRB-ZM3X-4Y3NF,2610.0,0.00735
3725785044101270350,645265,2019-07-22 09:24:26,Ordinary Payment,S-W9C3-KVB5-A6PM-9YY2Z,S-7Y85-BSRB-ZM3X-4Y3NF,2.0,0.00735
13637994695920771004,644916,2019-07-21 09:38:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W9C3-KVB5-A6PM-9YY2Z,1117.0,0.0294
10283838739173845587,642812,2019-07-15 12:20:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-W9C3-KVB5-A6PM-9YY2Z,64.0,0.0588
13585793633324883292,642796,2019-07-15 11:26:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-W9C3-KVB5-A6PM-9YY2Z,194.01020896,0.02205
11280077153102228631,642056,2019-07-13 09:35:40,Reward Recipient Assignment,S-W9C3-KVB5-A6PM-9YY2Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
13646851798357467800,642055,2019-07-13 09:31:46,Arbitrary Message,S-W9C3-KVB5-A6PM-9YY2Z,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,0.00735
14945846030982062874,642044,2019-07-13 08:48:32,Reward Recipient Assignment,S-W9C3-KVB5-A6PM-9YY2Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
11525725989616567148,641970,2019-07-13 04:11:49,Reward Recipient Assignment,S-W9C3-KVB5-A6PM-9YY2Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0735
17766696837005577341,641707,2019-07-12 10:22:38,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,100.04089478,1.5
1878584737252511546,641349,2019-07-11 10:42:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,100.35991743,1.5
14916331803368755892,641110,2019-07-10 18:34:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,101.16821946,1.5
12864725316885441571,640832,2019-07-09 23:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,102.72681653,1.5
7691856176521143420,640482,2019-07-09 00:09:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,100.88621946,1.5
13444492837934473359,640209,2019-07-08 05:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,103.2926162,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,103.41266881,1.5
3903434272536058088,639586,2019-07-06 12:07:43,Ordinary Payment,S-W9C3-KVB5-A6PM-9YY2Z,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
9264216826749657046,638444,2019-07-03 07:12:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,101.91512474,1.5
9235893730217696570,638206,2019-07-02 15:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,106.60925341,1.5
18104813127684791347,638087,2019-07-02 07:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,105.28554254,1.5
768192607490536683,637935,2019-07-01 21:01:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,103.63861165,1.5
6454017392859812204,637797,2019-07-01 11:40:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,100.14437377,1.5
5498775431365417969,637678,2019-07-01 03:49:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,101.32743741,1.5
3680928703913489666,637573,2019-06-30 20:47:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,100.42138055,1.5
10269592657027530433,637472,2019-06-30 14:24:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,102.71221382,1.5
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,108.35875272,1.5
8362662606189480964,637259,2019-06-29 23:29:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,103.28231503,1.5
14960790983308650415,637183,2019-06-29 18:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,107.84621924,1.5
7223586377065073966,637085,2019-06-29 11:52:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,101.2369318,1.5
9759273800497330529,637006,2019-06-29 06:49:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,101.36882003,1.5
16429297838236325662,636893,2019-06-28 22:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,100.75824626,1.5
16008611686624328938,636807,2019-06-28 17:00:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,102.18719532,1.5
15762892696069347961,636716,2019-06-28 10:59:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,102.15034506,1.5
1646144722012849263,636592,2019-06-28 02:51:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,102.72873761,1.5
4596853956824704063,636486,2019-06-27 19:45:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,103.91007691,1.5
1417648923646662982,636380,2019-06-27 12:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,102.9965697,1.5
10144551408475616608,636273,2019-06-27 05:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,102.92428235,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,103.17856489,1.5
4193698920107576518,636051,2019-06-26 14:10:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W9C3-KVB5-A6PM-9YY2Z,102.69777772,1.5
12698223829392040589,635652,2019-06-25 11:46:00,Account Update,S-W9C3-KVB5-A6PM-9YY2Z,,0.0,0.00735
5300329228781151520,635639,2019-06-25 10:26:45,Account Update,S-W9C3-KVB5-A6PM-9YY2Z,,0.0,0.00735
4710766242753441428,635636,2019-06-25 10:15:21,Reward Recipient Assignment,S-W9C3-KVB5-A6PM-9YY2Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
5411737762928643851,612864,2019-04-22 18:19:32,Ordinary Payment,S-W9C3-KVB5-A6PM-9YY2Z,S-G7SM-53RA-FV7V-8XMMK,2000.0,0.1
12224303035699231506,612863,2019-04-22 18:14:07,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-W9C3-KVB5-A6PM-9YY2Z,2001.0,1.0
17275787198988487586,607492,2019-04-07 17:31:48,Ordinary Payment,S-7CP9-VV6Q-B8T4-H5GBB,S-W9C3-KVB5-A6PM-9YY2Z,8.9,0.1
917838296889080921,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,10.38,1.0
13511679461833799023,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,13.94,1.0
16489107333543868268,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,28.70999999,1.0
5527910869438281798,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,22.17,1.0
18440432130673143642,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,12.61,1.0
11261470992937140131,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,21.79,1.0
17578588500967400304,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,10.48,1.0
6979575138356663226,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,19.3,1.0
10105354194722413762,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,11.88,1.0
18442181596980796206,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,14.15,1.0
10552154114031480538,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,14.89,1.0
8792552651736085356,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,13.45999999,1.0
13833387604286341824,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,18.47,1.0
13625595953502034470,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,21.95999999,1.0
12268833329626786569,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9C3-KVB5-A6PM-9YY2Z,13.79,1.0
2075906532968300454,512829,2018-07-16 19:04:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-W9C3-KVB5-A6PM-9YY2Z,0.0,1.0
13706010756848429680,512650,2018-07-16 06:38:01,Marketplace Purchase,S-W9C3-KVB5-A6PM-9YY2Z,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
930914500155181709,512629,2018-07-16 05:24:44,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-W9C3-KVB5-A6PM-9YY2Z,801.0,1.0
6118388083791607513,511381,2018-07-12 17:47:53,Reward Recipient Assignment,S-W9C3-KVB5-A6PM-9YY2Z,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11800161317833844942,511292,2018-07-12 11:20:30,Account Update,S-W9C3-KVB5-A6PM-9YY2Z,,0.0,1.0
566426382259602086,511292,2018-07-12 11:20:30,Ordinary Payment,S-W9C3-KVB5-A6PM-9YY2Z,S-Y4LG-YQXC-FMPY-57ZCZ,1.0,1.0
3530475443433067351,511292,2018-07-12 11:20:30,Arbitrary Message,S-W9C3-KVB5-A6PM-9YY2Z,S-Y4LG-YQXC-FMPY-57ZCZ,0.0,1.0
11836482849680059357,495649,2018-05-29 16:40:58,Ordinary Payment,S-Y4LG-YQXC-FMPY-57ZCZ,S-W9C3-KVB5-A6PM-9YY2Z,5.0,1.0
