ID,Height,timestamp,Type,From,To,Amount,Fee
2457776637748359375,780860,2020-08-04 09:53:24,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-4Y3L-HTP3-9HX5-2QU9P,7.31645,0.00735
3954888175261050501,741248,2020-04-15 21:44:53,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-PTSE-3E2N-DQ6Y-ENG9R,5.0,0.0441
1430392083539886577,741088,2020-04-15 11:18:18,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-CMCX-PYB2-AGQZ-HZJ7K,10.0,0.03675
4225006895757012714,740797,2020-04-14 15:24:04,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.0588
9572252013766619975,737871,2020-04-06 11:13:11,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-BB28-4S6E-446M-66NDL,1.0,0.0588
12795887486853719511,737059,2020-04-04 04:20:05,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-36JM-82M5-RUQZ-8FGBN,26.0,0.02205
12404538038086607329,736777,2020-04-03 09:39:48,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-6F3S-NNKV-6BJR-3F7FD,13.0,0.02205
4458000005135447827,736229,2020-04-01 20:44:44,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-CMCX-PYB2-AGQZ-HZJ7K,20.0,0.0147
604304145884732162,735076,2020-03-29 15:29:44,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-CMCX-PYB2-AGQZ-HZJ7K,3.0,0.05145
6364910221489187382,733522,2020-03-25 06:55:10,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-CMCX-PYB2-AGQZ-HZJ7K,12.0,0.05145
8707140958434974991,732584,2020-03-22 15:57:08,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-KC54-XZLL-FRRK-B7QD7,1.0,0.03675
4891902370725828292,732498,2020-03-22 10:15:26,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-KTTD-AL99-BTD7-3NGDA,5.0,0.0294
4127467698602797371,729724,2020-03-14 16:18:33,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-NGF8-2G6X-2SUE-EBLYK,15.0,0.0147
600171885758098123,729178,2020-03-13 03:35:02,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.03675
16017698956063394270,726610,2020-03-05 23:16:08,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-CMCX-PYB2-AGQZ-HZJ7K,22.0,0.0588
7418473642786334672,726345,2020-03-05 05:22:52,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-X37Q-HCNV-76WL-9N2FK,1.0,0.02205
9958966435460341497,726051,2020-03-04 09:11:49,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-CMCX-PYB2-AGQZ-HZJ7K,3.0,0.03675
5915833224719499704,724854,2020-03-01 01:12:14,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.00735
12971001160409950387,723762,2020-02-26 23:50:17,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-D5CX-5PHM-ZWUV-3T978,1.0,0.0441
7577756146571097268,722398,2020-02-23 04:05:58,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.0441
16874265210405239186,721123,2020-02-19 14:33:21,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-5ELX-8BAU-PWXC-28TL3,3.0,0.0588
7560936247877143738,720956,2020-02-19 03:16:29,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.0294
5052183127438551862,720512,2020-02-17 21:35:52,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-CMCX-PYB2-AGQZ-HZJ7K,4.0,0.03675
16864741167666531944,720359,2020-02-17 11:02:00,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-BXM8-FU2C-M6H7-5QE86,2.0,0.00735
10149246424938533603,720296,2020-02-17 06:58:31,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-CMCX-PYB2-AGQZ-HZJ7K,4.0,0.02205
10485089534752641168,717339,2020-02-09 00:19:44,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-UVHN-NH8R-AFLF-62HUC,3.0,0.03675
4319645109988159962,716974,2020-02-07 23:32:07,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-CMCX-PYB2-AGQZ-HZJ7K,3.0,0.03675
10459987058541003538,716522,2020-02-06 17:16:16,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.0294
4523649897682684528,716196,2020-02-05 19:40:50,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.0588
15331177056661522790,715931,2020-02-05 01:39:46,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-QPJ5-9FVV-N3RL-5AFLF,3.0,0.05145
10179963943242404014,715089,2020-02-02 17:10:02,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.0588
6646419968842006249,714574,2020-02-01 06:50:30,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-CMCX-PYB2-AGQZ-HZJ7K,10.0,0.0441
11298788758473916727,713609,2020-01-29 13:42:07,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.05145
13256187480039882850,713536,2020-01-29 08:52:01,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-P684-E9S9-DH9Q-E9FYB,19.0,0.0441
6039316110038723162,712842,2020-01-27 10:31:32,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-CMCX-PYB2-AGQZ-HZJ7K,9.0,0.0588
7740107678719241871,712658,2020-01-26 22:28:00,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-CMCX-PYB2-AGQZ-HZJ7K,1.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMCX-PYB2-AGQZ-HZJ7K,10.0,0.0588
