ID,Height,timestamp,Type,From,To,Amount,Fee
5627537613099222946,650065,2019-08-04 19:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,7.99392343,1.0
11471164921193772980,623002,2019-05-21 02:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,10.93723982,1.0
8963505593174185130,620488,2019-05-14 02:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,48.90699389,1.0
4163134441726435151,617970,2019-05-07 00:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,73.04405426,1.0
2457680434293813453,615383,2019-04-29 19:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,116.96108769,1.0
12361332824265524519,612375,2019-04-21 09:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,58.97357745,1.0
10848159765687760200,609857,2019-04-14 08:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,18.54846192,1.0
17390442660171562900,607323,2019-04-07 06:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,58.18000906,1.0
8471248957086612711,604809,2019-03-31 05:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,67.95649253,1.0
3724641525120105578,602269,2019-03-24 02:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,43.74561148,1.0
214395876907586070,599742,2019-03-17 00:51:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,41.81490281,1.0
1591985843031901001,597219,2019-03-09 23:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,29.83419066,1.0
7617940534787921823,594700,2019-03-02 21:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,51.72301745,1.0
12545242470746718816,592186,2019-02-23 21:08:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,33.73252226,1.0
8760363455720952305,589672,2019-02-16 20:18:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,33.70504322,1.0
8991905702781660002,587157,2019-02-09 19:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,54.49676349,1.0
10395381834277463063,583673,2019-01-31 01:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,18.0360077,1.0
15392595476539047849,581153,2019-01-24 00:16:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,314.42555626,1.0
15169179695233646956,580395,2019-01-21 21:14:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,30.00555472,1.0
6548199323745227847,577636,2019-01-14 04:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,33.39562302,1.0
14502693544641535515,575112,2019-01-07 01:42:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,50.46577274,1.0
6717633654863646089,572596,2018-12-31 00:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,42.24203401,1.0
12714907865606244872,570072,2018-12-24 00:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,14.08507455,1.0
1854429820654250873,567554,2018-12-16 22:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,26.09992656,1.0
14322361937799319119,563576,2018-12-05 19:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,10.68985208,1.0
7535714446642425078,561062,2018-11-28 18:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,4.43208044,1.0
2256890054783815034,558547,2018-11-21 17:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,23.84320654,1.0
482072197511469720,556006,2018-11-14 14:51:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,72.82554486,1.0
8772022254630863755,553486,2018-11-07 13:37:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,403.36592658,1.0
4858052072493139636,552097,2018-11-03 16:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,62.84796479,1.0
2669388678216950908,549577,2018-10-27 14:44:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,45.15787589,1.0
4696668726401719704,547054,2018-10-20 13:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,42.72177184,1.0
18175290685807677464,544531,2018-10-13 12:09:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,53.66098853,1.0
6236197314562426961,542008,2018-10-06 10:24:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,98.41516525,1.0
8414971076373118342,539494,2018-09-29 09:47:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,239.26964698,1.0
12840654102419695683,536982,2018-09-22 08:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,52.40221331,1.0
17390586927952013352,534461,2018-09-15 07:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,483.06033526,1.0
9514970257011057812,534122,2018-09-14 08:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,37.40430964,1.0
1488133614185335156,531576,2018-09-07 06:17:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,93.37958293,1.0
2284385887224100169,529038,2018-08-31 03:53:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,48.05797533,1.0
1127316730268637662,526515,2018-08-24 01:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,105.20462683,1.0
4459311592399485523,523970,2018-08-16 23:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,30.70746294,1.0
3041459533414942915,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,21.89513207,1.0
12370427079549882547,489856,2018-05-13 11:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,61.31713988,1.0
5541545156419403200,487340,2018-05-06 10:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,144.68966294,1.0
10770666133123636434,484785,2018-04-29 06:48:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,64.02223672,1.0
13187795056286771102,482258,2018-04-22 04:54:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,92.86676742,1.0
9488887749046750722,479745,2018-04-15 04:21:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,336.816377,1.0
9744450113700166878,478455,2018-04-11 13:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,35.56479435,1.0
14747728728244331634,475927,2018-04-04 11:57:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,47.4103102,1.0
16234607206715636799,473413,2018-03-28 11:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,67.62811403,1.0
11770497194571661617,470895,2018-03-21 09:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,72.15157243,1.0
401290763338528877,468380,2018-03-14 08:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,41.65105772,1.0
4382832432443942132,465865,2018-03-07 08:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,45.12409135,1.0
9499481753192168713,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,83.73796345,1.0
2408017835836432362,460822,2018-02-21 05:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,68.74670453,1.0
6354896402952983002,458305,2018-02-14 04:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,77.84604504,1.0
2409000146026191989,455765,2018-02-07 02:12:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CHG7-9HXJ-SA4Q-GYBPB,8.85308484,1.0
8412677693255425974,453130,2018-01-30 18:01:01,Reward Recipient Assignment,S-CHG7-9HXJ-SA4Q-GYBPB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10882517345479436677,453124,2018-01-30 17:15:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CHG7-9HXJ-SA4Q-GYBPB,1.0,1.0
