ID,Height,timestamp,Type,From,To,Amount,Fee
13368349574733370986,558683,2018-11-22 03:12:07,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-3TJW-R7K4-BAJ3-E2VZG,188.05542874,0.00735
777136049869634587,557572,2018-11-18 23:33:20,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.00735
3632759048655988797,557572,2018-11-18 23:33:20,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.00735
1455554513939972602,557565,2018-11-18 23:11:57,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.00735
13071892227348808663,557561,2018-11-18 23:06:34,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.00735
10879846820597119901,557560,2018-11-18 23:05:32,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
12268804577434111413,557560,2018-11-18 23:05:32,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.00735
13406570754806766909,557559,2018-11-18 23:02:18,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.00735
3237343675445316239,557555,2018-11-18 22:53:52,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.00735
9406346018911602635,557551,2018-11-18 22:40:33,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.02205
8706217375282059458,557551,2018-11-18 22:40:33,Ordinary Payment,S-MBMR-BNST-E9S2-3HEZL,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.02205
7473190747639373805,557543,2018-11-18 22:18:55,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.05145
15528134550162920402,557539,2018-11-18 22:07:08,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0147
17013327737941945505,557539,2018-11-18 22:07:08,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0147
1901325210991332671,557537,2018-11-18 21:56:20,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-M797-52LU-ZYXF-FEBAL,0.00735,0.02205
6559305841808208914,557537,2018-11-18 21:56:20,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.02205
14872093967089517362,557536,2018-11-18 21:52:13,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0294
17253691324332394791,557536,2018-11-18 21:52:13,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0294
2532868823373715820,557536,2018-11-18 21:52:13,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0294
3381807142787149352,557536,2018-11-18 21:52:13,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0294
14310387483531505650,557535,2018-11-18 21:51:08,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.0294
244130372037532038,557535,2018-11-18 21:51:08,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0294
11928004611788487948,557526,2018-11-18 21:17:13,Ordinary Payment,S-3Y69-V53D-SSJY-4827M,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0441
15189735762269229673,557526,2018-11-18 21:17:13,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0441
14917806485533995494,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0441
17639302946445970571,557525,2018-11-18 21:15:58,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
599207213641487685,557525,2018-11-18 21:15:58,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.05145
5186715668532106913,557525,2018-11-18 21:15:58,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0588
6103939316507374607,557501,2018-11-18 19:39:46,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0588
7277147371301173352,557488,2018-11-18 18:52:18,Ordinary Payment,S-A9SQ-GQL6-94E4-CSQUK,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0588
1660952959006325667,557462,2018-11-18 17:06:09,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0588
6895172091126929732,557461,2018-11-18 16:59:36,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-PQ29-K6S7-3EFG-ARS8F,0.37475564,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-PQ29-K6S7-3EFG-ARS8F,0.93391608,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-PQ29-K6S7-3EFG-ARS8F,0.58232867,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-PQ29-K6S7-3EFG-ARS8F,1.45201529,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-PQ29-K6S7-3EFG-ARS8F,3.70355906,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-PQ29-K6S7-3EFG-ARS8F,2.50911086,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-PQ29-K6S7-3EFG-ARS8F,1.58430914,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-PQ29-K6S7-3EFG-ARS8F,2.17782724,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-PQ29-K6S7-3EFG-ARS8F,2.27294146,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-PQ29-K6S7-3EFG-ARS8F,0.03389645,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-PQ29-K6S7-3EFG-ARS8F,0.37632684,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-PQ29-K6S7-3EFG-ARS8F,1.251107,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-PQ29-K6S7-3EFG-ARS8F,0.52588417,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-PQ29-K6S7-3EFG-ARS8F,2.56843131,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-PQ29-K6S7-3EFG-ARS8F,2.04286699,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-PQ29-K6S7-3EFG-ARS8F,3.58741726,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-PQ29-K6S7-3EFG-ARS8F,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-PQ29-K6S7-3EFG-ARS8F,0.17360116,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-PQ29-K6S7-3EFG-ARS8F,1.39720889,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-PQ29-K6S7-3EFG-ARS8F,0.22720965,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-PQ29-K6S7-3EFG-ARS8F,0.0440536,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-PQ29-K6S7-3EFG-ARS8F,2.3908638,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-PQ29-K6S7-3EFG-ARS8F,0.04423635,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-PQ29-K6S7-3EFG-ARS8F,0.70217058,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-PQ29-K6S7-3EFG-ARS8F,1.38039467,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-PQ29-K6S7-3EFG-ARS8F,1.16637123,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-PQ29-K6S7-3EFG-ARS8F,1.28528006,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-PQ29-K6S7-3EFG-ARS8F,0.63795509,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-PQ29-K6S7-3EFG-ARS8F,1.12470086,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-PQ29-K6S7-3EFG-ARS8F,2.54167779,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-PQ29-K6S7-3EFG-ARS8F,0.31106679,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-PQ29-K6S7-3EFG-ARS8F,0.11949122,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-PQ29-K6S7-3EFG-ARS8F,1.68802062,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-PQ29-K6S7-3EFG-ARS8F,1.26939052,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-PQ29-K6S7-3EFG-ARS8F,1.63338763,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-PQ29-K6S7-3EFG-ARS8F,1.36237425,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-PQ29-K6S7-3EFG-ARS8F,2.37148014,0.00735
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-PQ29-K6S7-3EFG-ARS8F,0.7951324,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-PQ29-K6S7-3EFG-ARS8F,0.54692431,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-PQ29-K6S7-3EFG-ARS8F,0.90401583,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-PQ29-K6S7-3EFG-ARS8F,1.01670684,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-PQ29-K6S7-3EFG-ARS8F,0.79315196,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-PQ29-K6S7-3EFG-ARS8F,0.62695915,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-PQ29-K6S7-3EFG-ARS8F,1.50207326,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-PQ29-K6S7-3EFG-ARS8F,1.52062374,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-PQ29-K6S7-3EFG-ARS8F,0.40704657,0.02205
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-PQ29-K6S7-3EFG-ARS8F,0.03385899,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-PQ29-K6S7-3EFG-ARS8F,0.03662994,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-PQ29-K6S7-3EFG-ARS8F,2.75199827,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-PQ29-K6S7-3EFG-ARS8F,0.2940202,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-PQ29-K6S7-3EFG-ARS8F,0.31984029,0.02205
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-PQ29-K6S7-3EFG-ARS8F,3.53470468,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-PQ29-K6S7-3EFG-ARS8F,0.52338474,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-PQ29-K6S7-3EFG-ARS8F,0.18049407,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-PQ29-K6S7-3EFG-ARS8F,0.98028071,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-PQ29-K6S7-3EFG-ARS8F,2.93170254,0.0147
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-PQ29-K6S7-3EFG-ARS8F,1.44624057,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-PQ29-K6S7-3EFG-ARS8F,1.64401358,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-PQ29-K6S7-3EFG-ARS8F,1.05703375,0.0147
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-PQ29-K6S7-3EFG-ARS8F,2.4450199,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-PQ29-K6S7-3EFG-ARS8F,0.21369426,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-PQ29-K6S7-3EFG-ARS8F,0.30368593,0.0147
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-PQ29-K6S7-3EFG-ARS8F,0.78804749,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-PQ29-K6S7-3EFG-ARS8F,0.56445797,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-PQ29-K6S7-3EFG-ARS8F,0.41781669,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-PQ29-K6S7-3EFG-ARS8F,1.86396462,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-PQ29-K6S7-3EFG-ARS8F,1.70469238,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-PQ29-K6S7-3EFG-ARS8F,1.05250556,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-PQ29-K6S7-3EFG-ARS8F,0.59242424,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-PQ29-K6S7-3EFG-ARS8F,1.05672681,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-PQ29-K6S7-3EFG-ARS8F,1.53144349,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-PQ29-K6S7-3EFG-ARS8F,0.7689954,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-PQ29-K6S7-3EFG-ARS8F,1.06271274,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-PQ29-K6S7-3EFG-ARS8F,0.57404044,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-PQ29-K6S7-3EFG-ARS8F,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-PQ29-K6S7-3EFG-ARS8F,0.83706438,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-PQ29-K6S7-3EFG-ARS8F,0.47266967,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-PQ29-K6S7-3EFG-ARS8F,1.44826453,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-PQ29-K6S7-3EFG-ARS8F,0.61696891,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-PQ29-K6S7-3EFG-ARS8F,0.24462451,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-PQ29-K6S7-3EFG-ARS8F,1.38081778,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-PQ29-K6S7-3EFG-ARS8F,0.51166761,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-PQ29-K6S7-3EFG-ARS8F,1.37259574,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-PQ29-K6S7-3EFG-ARS8F,0.81556342,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-PQ29-K6S7-3EFG-ARS8F,0.75236024,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-PQ29-K6S7-3EFG-ARS8F,1.06707504,0.0441
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-PQ29-K6S7-3EFG-ARS8F,0.02900269,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-PQ29-K6S7-3EFG-ARS8F,2.04151059,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-PQ29-K6S7-3EFG-ARS8F,2.02761353,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-PQ29-K6S7-3EFG-ARS8F,2.08422897,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-PQ29-K6S7-3EFG-ARS8F,1.8815236,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-PQ29-K6S7-3EFG-ARS8F,1.30346573,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-PQ29-K6S7-3EFG-ARS8F,2.44369438,0.02205
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-PQ29-K6S7-3EFG-ARS8F,2.86484959,0.02205
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-PQ29-K6S7-3EFG-ARS8F,3.2778081,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-PQ29-K6S7-3EFG-ARS8F,2.80953897,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-PQ29-K6S7-3EFG-ARS8F,0.24482904,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-PQ29-K6S7-3EFG-ARS8F,3.37099811,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-PQ29-K6S7-3EFG-ARS8F,1.35333027,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-PQ29-K6S7-3EFG-ARS8F,0.95569747,0.0294
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-PQ29-K6S7-3EFG-ARS8F,1.18046077,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-PQ29-K6S7-3EFG-ARS8F,0.08462031,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-PQ29-K6S7-3EFG-ARS8F,2.24278238,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-PQ29-K6S7-3EFG-ARS8F,0.64826088,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-PQ29-K6S7-3EFG-ARS8F,1.49791529,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-PQ29-K6S7-3EFG-ARS8F,7.39996423,0.03675
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-PQ29-K6S7-3EFG-ARS8F,1.21527065,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-PQ29-K6S7-3EFG-ARS8F,5.9713249,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-PQ29-K6S7-3EFG-ARS8F,5.22895813,0.03675
13267701663150344822,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-PQ29-K6S7-3EFG-ARS8F,0.17215197,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-PQ29-K6S7-3EFG-ARS8F,0.37371663,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-PQ29-K6S7-3EFG-ARS8F,6.93339048,0.0147
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-PQ29-K6S7-3EFG-ARS8F,2.13890738,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-PQ29-K6S7-3EFG-ARS8F,0.3649029,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PQ29-K6S7-3EFG-ARS8F,0.81253039,0.0294
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-PQ29-K6S7-3EFG-ARS8F,2.37783213,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-PQ29-K6S7-3EFG-ARS8F,1.69268073,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-PQ29-K6S7-3EFG-ARS8F,2.95564062,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-PQ29-K6S7-3EFG-ARS8F,0.56111604,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-PQ29-K6S7-3EFG-ARS8F,20.45174957,0.0147
6016410161383466057,540817,2018-10-03 02:50:48,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-EUYZ-55KH-5QZC-B674B,0.21161276,0.08085
