ID,Height,timestamp,Type,From,To,Amount,Fee
14595924799416267756,780454,2020-08-03 06:47:03,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-4Y3L-HTP3-9HX5-2QU9P,7.4414,0.0588
5910463717774358245,742023,2020-04-18 01:35:18,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-WNRW-R3DY-M3ZD-5CCFW,1.0,0.02205
1553557551900954601,741940,2020-04-17 20:29:28,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-JZ4V-TTJV-FV8Z-97MFH,2.0,0.02205
4431652798825536596,741051,2020-04-15 08:41:25,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.05145
17865290531763835986,738915,2020-04-09 09:09:27,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-RKE2-PAA2-W4MK-4E84U,14.0,0.0294
12165008583737886400,738351,2020-04-07 19:15:21,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-RTLM-LMJT-XWEB-7WND5,8.0,0.0441
14402397320895566641,737613,2020-04-05 17:40:29,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-PNFZ-WKYX-WRQF-F53P4,2.0,0.05145
15430325636488539194,737067,2020-04-04 05:03:25,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-UCHC-Z6DG-AC7C-GPUMT,32.0,0.0147
12859403004518415491,736655,2020-04-03 01:27:43,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.0588
16904034667604685958,732741,2020-03-23 02:32:31,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.02205
7447740395517431367,731724,2020-03-20 06:42:15,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-HZVM-RA3L-XXZH-AA8HS,2.0,0.00735
9737537423209344997,730810,2020-03-17 17:05:54,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-HP6J-ZR48-Y238-8HV5R,3.0,0.0294
15028207328691538526,730671,2020-03-17 07:50:45,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.0147
5115593805073353851,725896,2020-03-03 23:11:28,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.02205
6509029307443787026,725620,2020-03-03 04:30:40,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.00735
14960256163754522199,723832,2020-02-27 04:34:03,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-UCHC-Z6DG-AC7C-GPUMT,1.0,0.0147
17029779213350371278,723253,2020-02-25 13:44:43,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-UCHC-Z6DG-AC7C-GPUMT,3.0,0.00735
17534864053395446549,723065,2020-02-25 00:46:23,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-BP9C-MYX6-4KHG-E4U8Z,1.0,0.0147
2276434259325625916,720358,2020-02-17 11:01:24,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.0294
15005909620618891245,719862,2020-02-16 01:32:15,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-U99V-W64J-LV3T-3D4FL,1.0,0.03675
1179155636048702138,719407,2020-02-14 19:36:31,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.0294
4996956184759639174,718491,2020-02-12 06:00:27,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0147
14159705061074148014,718457,2020-02-12 03:33:08,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-UCHC-Z6DG-AC7C-GPUMT,1.0,0.00735
1977152092028864471,717213,2020-02-08 15:29:26,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-5UPB-58T3-D5H5-957HE,1.0,0.05145
12307482806723207071,716667,2020-02-07 03:08:10,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-WXA5-R32W-B7Q8-CFARD,5.0,0.0294
14114607301215752038,716039,2020-02-05 08:55:07,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-8TE5-ULG9-FL9V-3CPA3,26.0,0.03675
1251360430048833866,715631,2020-02-04 05:28:35,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.0294
11982396894771195211,715457,2020-02-03 17:50:47,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-UCHC-Z6DG-AC7C-GPUMT,10.0,0.0588
3786856937608463831,714920,2020-02-02 05:59:17,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0147
9481004818193162046,714559,2020-02-01 05:39:53,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-UCHC-Z6DG-AC7C-GPUMT,3.0,0.05145
6804989073764706494,714170,2020-01-31 03:27:45,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-UCHC-Z6DG-AC7C-GPUMT,12.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UCHC-Z6DG-AC7C-GPUMT,10.0,0.0882
