ID,Height,timestamp,Type,From,To,Amount,Fee
9400773240493218916,780121,2020-08-02 08:31:00,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-4Y3L-HTP3-9HX5-2QU9P,12.3532,0.0441
11499420348272120889,741239,2020-04-15 21:21:04,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-8QC8-5SKQ-4EC2-DVW44,10.0,0.05145
7387860837765633158,741236,2020-04-15 21:07:45,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0441
15396929742841979378,740867,2020-04-14 20:11:19,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-ECVS-JS79-YYEU-H4TRM,1.0,0.02205
15199705018361934938,740685,2020-04-14 08:00:30,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-ZM5K-XV3W-268L-5JG3D,4.0,0.0588
13998878118072847990,740521,2020-04-13 21:06:30,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-UGVL-8PY3-WL8Q-HF5GM,3.0,0.0294
9672548711961214691,740125,2020-04-12 18:04:06,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-8QC8-5SKQ-4EC2-DVW44,7.0,0.05145
8750185932829829189,739654,2020-04-11 10:20:33,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-Q6PS-FNNE-4AHM-9XK7S,4.0,0.0294
10420404714815710692,739323,2020-04-10 12:33:59,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.0441
4017894054075827800,738120,2020-04-07 03:37:05,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-8QC8-5SKQ-4EC2-DVW44,3.0,0.0294
6450245754650258484,734646,2020-03-28 10:52:56,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.0441
7478557039946078190,734586,2020-03-28 07:02:22,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-YFRJ-LRGT-S3D3-5GL45,8.0,0.0294
6177806922389890078,734067,2020-03-26 19:28:15,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.0294
17279019065006465963,733747,2020-03-25 21:47:12,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-CLYV-VUX4-UV8Q-DP9BM,2.0,0.0588
11958663506714841309,733559,2020-03-25 09:48:40,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.00735
2048471446635287966,733470,2020-03-25 03:55:19,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-8QC8-5SKQ-4EC2-DVW44,3.0,0.0294
5738011076337712036,732921,2020-03-23 14:38:00,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.05145
16560711486367931994,730280,2020-03-16 05:43:13,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-27K2-V8VH-JL5F-4GMVN,7.0,0.02205
5604078422317590823,729778,2020-03-14 20:14:49,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.03675
11490412696437889678,729538,2020-03-14 03:44:42,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.03675
14238777227862239973,728928,2020-03-12 10:40:06,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.0294
13078991637439008463,727945,2020-03-09 16:57:07,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.0294
5379276315935343993,727114,2020-03-07 08:59:34,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-CSQU-V2SD-8UZ3-2XE54,11.0,0.0147
16660058901369364597,726961,2020-03-06 22:22:57,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-8QC8-5SKQ-4EC2-DVW44,19.0,0.03675
14228289458042821403,724788,2020-02-29 20:55:38,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.05145
1424557729921626104,724717,2020-02-29 15:53:20,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.05145
16714560720384200341,723636,2020-02-26 15:00:20,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0294
17473998716332795493,723531,2020-02-26 08:12:04,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0441
973066722233188272,723380,2020-02-25 22:05:56,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0588
3445383180205090372,722635,2020-02-23 20:02:31,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-ABWR-T4XK-47MH-FECKA,4.0,0.03675
7980112801332720877,721625,2020-02-21 00:26:39,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.05145
10669346016631682050,721488,2020-02-20 15:19:56,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0294
17184874676161322573,720425,2020-02-17 15:20:03,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0441
13632658326082833000,719652,2020-02-15 12:15:36,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.0441
9794496358637073010,718531,2020-02-12 08:47:08,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-QE43-JBQQ-QGXA-5NVBZ,4.0,0.03675
15906088590470112157,718524,2020-02-12 08:29:04,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-8QC8-5SKQ-4EC2-DVW44,5.0,0.02205
12187263414827111400,714655,2020-02-01 11:49:06,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-63BP-VRZM-VMPF-DJZHQ,7.0,0.02205
16639918291993126310,714484,2020-02-01 00:19:48,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-QSBQ-UF2C-8VRM-ASDBT,5.0,0.02205
16353156222679218421,712800,2020-01-27 07:38:05,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-8QC8-5SKQ-4EC2-DVW44,4.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QC8-5SKQ-4EC2-DVW44,10.0,0.06615
