ID,Height,timestamp,Type,From,To,Amount,Fee
14836111547824370932,814771,2020-11-06 17:27:22,Ordinary Payment,S-BJ6F-ASAL-P96N-4PM5K,S-PRTG-RAMA-4QBB-95PNL,68.347,0.02205
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJ6F-ASAL-P96N-4PM5K,1e-08,0.63945
11860779226383801762,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJ6F-ASAL-P96N-4PM5K,20.06,1.0
6646992319334365517,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJ6F-ASAL-P96N-4PM5K,20.22,1.0
7910456163385891372,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJ6F-ASAL-P96N-4PM5K,20.27,1.0
1588354747579716756,459575,2018-02-17 17:52:25,Ordinary Payment,S-BJ6F-ASAL-P96N-4PM5K,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
12232940446030528890,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJ6F-ASAL-P96N-4PM5K,20.07,1.0
6009633807784453071,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJ6F-ASAL-P96N-4PM5K,20.5,1.0
14581358272214992726,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJ6F-ASAL-P96N-4PM5K,20.25,1.0
738415849279624818,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BJ6F-ASAL-P96N-4PM5K,21.0,1.0
1071966642301190193,443899,2018-01-04 21:54:01,Reward Recipient Assignment,S-BJ6F-ASAL-P96N-4PM5K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8375064312240731378,443899,2018-01-04 21:54:01,Account Update,S-BJ6F-ASAL-P96N-4PM5K,,0.0,1.0
6126664555322117894,443896,2018-01-04 21:39:11,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-BJ6F-ASAL-P96N-4PM5K,4.0,1.0
