ID,Height,timestamp,Type,From,To,Amount,Fee
3813151923739371914,895706,2021-06-19 18:21:38,Contract Payment,S-SC4A-E6RL-XVKH-GZUHC,S-RPZB-6FBJ-CZ6T-F4SF9,49.991995,0.0
15938462919805537576,895705,2021-06-19 18:17:36,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.2,0.02205
6588023564402847940,893760,2021-06-14 08:14:14,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.0,0.03675
14309147172100030150,887816,2021-05-28 19:56:07,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.0,0.0294
1294233877668021599,887815,2021-05-28 19:51:44,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,50.10878,0.02205
4256212696862102745,886530,2021-05-25 06:09:01,Contract Payment,S-SC4A-E6RL-XVKH-GZUHC,S-RPZB-6FBJ-CZ6T-F4SF9,40.00743,0.0
626423410516704254,886529,2021-05-25 06:05:04,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.2,0.03675
12598179053023017054,883823,2021-05-17 17:41:31,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,40.10878,0.0588
4229202913528205824,883823,2021-05-17 17:41:31,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.0,0.06615
8505475953768885954,883798,2021-05-17 16:00:05,Contract Payment,S-SC4A-E6RL-XVKH-GZUHC,S-RPZB-6FBJ-CZ6T-F4SF9,4399.984565,0.0
5043454352873635497,883798,2021-05-17 16:00:05,Contract Payment,S-SC4A-E6RL-XVKH-GZUHC,S-85D3-CZSA-GDU5-CAMXY,389.984565,0.0
1335275337627010928,883798,2021-05-17 16:00:05,Contract Payment,S-SC4A-E6RL-XVKH-GZUHC,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
4448734036060283286,883797,2021-05-17 15:56:20,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-SC4A-E6RL-XVKH-GZUHC,0.2,0.05145
13130216906685364628,883784,2021-05-17 15:03:28,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-SC4A-E6RL-XVKH-GZUHC,4400.184565,0.03675
5037591011440804809,883784,2021-05-17 15:03:28,Arbitrary Message,S-85D3-CZSA-GDU5-CAMXY,S-SC4A-E6RL-XVKH-GZUHC,0.0,0.0294
18276754228595833299,883351,2021-05-16 10:08:50,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.0,0.0588
16226241914111363152,883165,2021-05-15 21:55:43,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.0,0.05145
3429533107850479878,883165,2021-05-15 21:55:43,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,400.10878,0.0441
11956611214001125350,875251,2021-04-23 20:32:08,Contract Payment,S-SC4A-E6RL-XVKH-GZUHC,S-RPZB-6FBJ-CZ6T-F4SF9,900.00743,0.0
10447072044225263393,875250,2021-04-23 20:27:24,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.2,0.02205
10980789427829852089,874871,2021-04-22 19:14:40,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,900.12348,0.1176
13091179896714812808,874871,2021-04-22 19:14:40,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-SC4A-E6RL-XVKH-GZUHC,0.0,0.12495
