ID,Height,timestamp,Type,From,To,Amount,Fee
17294165313876506582,477059,2018-04-07 15:40:40,Ordinary Payment,S-JGZ5-DTUA-DCZS-ADFXP,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9745752167004819432,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGZ5-DTUA-DCZS-ADFXP,2.0,1.0001
15151239164913611311,336677,2017-03-10 15:37:20,Ordinary Payment,S-JGZ5-DTUA-DCZS-ADFXP,S-RRP8-XJGE-3S35-2UP3N,67372.0,1.0
10188687390144486660,336672,2017-03-10 15:19:27,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,67373.0,7.0
10979398676431951290,336034,2017-03-08 20:43:10,Ordinary Payment,S-JGZ5-DTUA-DCZS-ADFXP,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
13075298703714363834,336025,2017-03-08 20:17:44,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,200000.0,20.0
356516485452608971,334959,2017-03-05 20:02:08,Ordinary Payment,S-JGZ5-DTUA-DCZS-ADFXP,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11814888481835776846,334956,2017-03-05 19:53:17,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,10000.0,1.0
11372317208460221089,334950,2017-03-05 19:23:22,Ordinary Payment,S-JGZ5-DTUA-DCZS-ADFXP,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5199532354103135132,334948,2017-03-05 19:12:06,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,20000.0,2.0
6527707695467711143,334947,2017-03-05 19:06:31,Ordinary Payment,S-JGZ5-DTUA-DCZS-ADFXP,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
17585357641617760453,334937,2017-03-05 18:18:48,Ordinary Payment,S-UMEM-FEKX-YNZN-D8KJ2,S-JGZ5-DTUA-DCZS-ADFXP,700.0,1.0
