ID,Height,timestamp,Type,From,To,Amount,Fee
8769942763798221128,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVW4-6J8Y-5GPW-5U9MZ,0.0,1.0
15900243965783817202,130541,2015-08-11 14:05:45,Ordinary Payment,S-YVW4-6J8Y-5GPW-5U9MZ,S-HK9D-P74Q-XDEJ-D6PGM,95050.0,95.0
9696578885785029381,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,156.40431808,1.0
6949462694210966085,82552,2015-03-30 08:42:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,296.75240823,1.0
14362170937481221240,82526,2015-03-30 06:49:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,474.1842497,1.0
4875836358921659396,82501,2015-03-30 05:33:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,2.6396521,1.0
3333044241141493855,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,5.46635704,1.0
17226539174011370536,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,17.71948393,1.0
7986227124213418353,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,217.77111367,1.0
3818455565805574770,81901,2015-03-28 12:58:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,11.96875043,1.0
7972732228232780654,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,148.93350303,1.0
9616193308613493885,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,194.31281094,1.0
9178645003735399035,81400,2015-03-27 03:32:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,5.16450969,1.0
944765618390311768,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,201.48894011,1.0
9728331931754868292,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YVW4-6J8Y-5GPW-5U9MZ,232.9475,1.0
279837809900897683,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,5.32712947,1.0
11380632226726505967,81044,2015-03-26 03:39:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,452.52676578,1.0
11944185132979965248,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,67.44953055,1.0
11652995026262171945,80944,2015-03-25 20:56:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,411.97716114,1.0
10679119832789019566,80900,2015-03-25 18:11:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,141.99692019,1.0
10836141387711958487,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YVW4-6J8Y-5GPW-5U9MZ,229.675,1.0
15502672607944660705,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,245.27426028,1.0
9219734256980307189,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YVW4-6J8Y-5GPW-5U9MZ,274.053,1.0
8458669438790648730,80500,2015-03-24 14:49:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,52.38805499,1.0
10213348047554147222,80483,2015-03-24 13:50:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,369.23710101,1.0
12577872126365258244,80418,2015-03-24 09:28:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,1604.27470933,1.0
13659307643172834461,80400,2015-03-24 08:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,132.56661082,1.0
8595880732960709449,80328,2015-03-24 03:33:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,329.643822,1.0
2769141465626770355,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YVW4-6J8Y-5GPW-5U9MZ,442.1,1.0
13927126434717378849,80000,2015-03-23 05:37:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,69.01790803,1.0
8673003485473099583,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,99.53278917,1.0
12696344969957904424,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,107.78812032,1.0
425494923270907975,79779,2015-03-22 15:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YVW4-6J8Y-5GPW-5U9MZ,872.71,1.0
1587753189751492496,79726,2015-03-22 11:22:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,251.15627158,1.0
10222807385317867753,79669,2015-03-22 07:19:43,Ordinary Payment,S-YVW4-6J8Y-5GPW-5U9MZ,S-YVW4-6J8Y-5GPW-5U9MZ,10.0,1.0
6253383196230132515,79600,2015-03-22 03:00:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,3.33947304,1.0
8126554904251280180,79581,2015-03-22 01:29:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,265.7197758,1.0
6738646769994222194,79300,2015-03-21 06:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,17.26810325,1.0
10456710387201276950,79288,2015-03-21 05:48:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,262.16883694,1.0
17123995028701886548,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,60.83466156,1.0
13652074177865686500,79130,2015-03-20 19:04:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,251.21471179,1.0
7135696654462925727,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,246.8598335,1.0
11831295181052776928,78400,2015-03-18 18:32:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,2.11903308,1.0
7098700224166010763,78101,2015-03-17 22:08:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,2.21569004,1.0
2174694988764585734,78000,2015-03-17 15:27:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,6.17157985,1.0
12283943985004480775,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,58.5310981,1.0
8012468507099580611,77836,2015-03-17 04:39:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,292.19693807,1.0
5334140956716367528,77600,2015-03-16 12:32:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,2.24135941,1.0
12373867903545898191,77300,2015-03-15 16:32:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,2.17100191,1.0
18293590631196622514,77200,2015-03-15 09:44:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,3.46846302,1.0
4721629774442889335,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,250.34467386,1.0
7891833180538110839,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,99.12428683,1.0
2039720606588309521,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,353.86180389,1.0
2871580619370925431,76100,2015-03-12 08:09:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,2.16197488,1.0
26206280947175403,75900,2015-03-11 18:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,11.03760587,1.0
6280978757063195847,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,14.41447716,1.0
4971351054508008966,75770,2015-03-11 09:58:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,324.26244466,1.0
6797017227916856697,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,220.44680191,1.0
8490332281698824860,75692,2015-03-11 04:42:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,517.69363849,1.0
804563698677155594,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,40.17541282,1.0
12893913903700485538,75521,2015-03-10 17:10:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,424.60696251,1.0
12015237004887924727,75500,2015-03-10 15:45:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,4.92280947,1.0
4023267962029115553,75401,2015-03-10 09:08:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,4.96564147,1.0
6513743055506887353,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,106.34679459,1.0
15916072244619575867,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,73.47172581,1.0
16986283372802249896,75000,2015-03-09 05:57:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,2.97720948,1.0
5833048744541020979,74800,2015-03-08 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,5.66122314,1.0
17088848062758525445,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,150.41355042,1.0
15389417698061941617,74697,2015-03-08 09:56:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,458.53844765,1.0
13391750792998099742,74668,2015-03-08 07:41:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,276.02490052,1.0
18217830723019810322,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,38.13284119,1.0
12814829211415034546,73700,2015-03-05 14:59:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,7.00046161,1.0
9441467714781269607,73607,2015-03-05 08:44:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,361.85640914,1.0
1124549593325057123,73600,2015-03-05 08:24:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,6.45136867,1.0
10522109301819084921,73500,2015-03-05 01:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,177.92413656,1.0
1513553034893457668,73457,2015-03-04 22:32:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,299.10534578,1.0
7522872997063655966,73300,2015-03-04 12:09:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,39.24688917,1.0
16715581018482179114,73200,2015-03-04 05:41:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,109.89407162,1.0
10371611494565567801,73179,2015-03-04 04:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,268.52359624,1.0
4571860404411681998,72800,2015-03-03 02:25:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,19.8396754,1.0
14611919679676170703,72700,2015-03-02 19:43:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,44.6342272,1.0
11142898392421889865,72675,2015-03-02 18:15:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,834.26895116,1.0
17515431870673727489,72300,2015-03-01 17:26:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,34.93269861,1.0
4887637561807919606,72283,2015-03-01 15:36:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,557.94681111,1.0
11595387334765978071,72200,2015-03-01 10:25:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,20.92295397,1.0
17141208430254021501,72100,2015-03-01 03:57:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,136.11067349,1.0
6872669463929792116,72076,2015-03-01 02:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,269.43173004,1.0
6201612862637591111,72007,2015-02-28 21:35:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,337.38567408,1.0
6105230924967216684,72000,2015-02-28 20:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,253.29919486,1.0
8160018187693195387,71978,2015-02-28 19:31:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,944.11778793,1.0
15200548910661532572,71901,2015-02-28 14:24:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,168.0544029,1.0
12975193329770738167,71837,2015-02-28 10:22:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,363.25617532,1.0
2389457427978915543,71700,2015-02-28 01:03:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,3.00850615,1.0
17654109846340219764,71500,2015-02-27 11:31:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,5.82539334,1.0
6890677924350361405,71400,2015-02-27 04:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,65.94710577,1.0
12891111395858139224,71307,2015-02-26 22:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,529.42502398,1.0
4947518107668667331,71300,2015-02-26 21:57:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,3.24077979,1.0
11259575460343287014,71201,2015-02-26 15:33:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,4.1785884,1.0
6909178515235060559,71100,2015-02-26 08:44:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,261.63014498,1.0
1400430538350846277,71000,2015-02-26 02:08:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,219.37368575,1.0
5366386994514855353,70990,2015-02-26 01:09:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,368.07100601,1.0
2379002251397161007,70901,2015-02-25 19:08:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,5.88396014,1.0
993773196125868565,70800,2015-02-25 12:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,74.01530975,1.0
12963476701716235192,70788,2015-02-25 11:49:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,574.45507795,1.0
8413184909486519013,70787,2015-02-25 11:42:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,401.10809133,1.0
5784191601942706057,70700,2015-02-25 05:56:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,3.84123165,1.0
10728687885268337187,70600,2015-02-24 22:42:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,10.18506217,1.0
8314261010216894957,70500,2015-02-24 16:06:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,248.74422663,1.0
2331733149231597238,70400,2015-02-24 09:38:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,27.43481914,1.0
1694466346229711523,70311,2015-02-24 03:48:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,285.06710207,1.0
16755084302640408724,70309,2015-02-24 03:40:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,297.07837528,1.0
10940472190249392729,70100,2015-02-23 13:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,3.63150751,1.0
8032300692487666335,69800,2015-02-22 17:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,3.25567883,1.0
10092281948290259120,69700,2015-02-22 10:54:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,17.59733857,1.0
16123913111971078724,69600,2015-02-22 04:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,132.67003983,1.0
8522595050713016827,69557,2015-02-22 01:20:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,346.01502812,1.0
5553480860478150466,69555,2015-02-22 01:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,416.35785458,1.0
5359937425419419998,68200,2015-02-18 06:17:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,56.03053432,1.0
68862709952058709,68100,2015-02-17 23:21:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,10.67369992,1.0
7154066957242353225,68000,2015-02-17 16:50:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,209.26014234,1.0
5031983923850280812,67990,2015-02-17 16:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,463.50022336,1.0
12284785629147191160,67800,2015-02-17 03:29:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,5.58209167,1.0
8640305795162528223,67600,2015-02-16 14:00:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,4.07526679,1.0
7095996865493207882,67500,2015-02-16 07:07:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,8.62733923,1.0
2119548026787852955,67400,2015-02-16 00:54:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,12.25153436,1.0
10520427238532395396,67384,2015-02-15 23:52:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,264.59671754,1.0
12605186558775502729,67300,2015-02-15 17:37:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,2.60759405,1.0
15107344761347775574,67201,2015-02-15 11:05:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,3.67095826,1.0
1897474475643225345,67101,2015-02-15 04:26:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,4.06505471,1.0
6364920385470301418,67000,2015-02-14 21:44:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,6.03177394,1.0
14196889616645473799,66900,2015-02-14 14:37:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,201.74492189,1.0
3241169878273869319,66890,2015-02-14 14:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,264.10520724,1.0
2915633475102716839,66840,2015-02-14 10:50:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,301.67669979,1.0
1643627793965254034,66839,2015-02-14 10:48:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,834.47913291,1.0
14581146811959331705,66800,2015-02-14 08:19:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,206.78612307,1.0
6132515564539584638,66781,2015-02-14 06:52:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,576.24218492,1.0
13446744301968594384,66780,2015-02-14 06:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,589.45437796,1.0
12945050162299470929,66700,2015-02-14 01:19:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,41.60666787,1.0
7027211170052929875,66612,2015-02-13 19:57:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,276.73308106,1.0
1148979328830209303,66609,2015-02-13 19:46:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,253.20231324,1.0
18241255456797330637,66500,2015-02-13 11:54:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,6.96857185,1.0
2292631586331137936,66400,2015-02-13 05:14:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,25.08863186,1.0
11122065788366290579,66300,2015-02-12 22:26:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,207.81751064,1.0
8606608253907243319,66268,2015-02-12 20:34:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,636.30387218,1.0
16344034149851928042,66257,2015-02-12 19:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,270.64559432,1.0
12060586261107825919,66001,2015-02-12 02:52:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,39.10836411,1.0
853827006653914413,65901,2015-02-11 19:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,60.65133942,1.0
4514680510212290307,65866,2015-02-11 17:16:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,416.52056794,1.0
7141604822038126811,65865,2015-02-11 17:15:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,736.1812261,1.0
13662280896518586182,65800,2015-02-11 13:05:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,59.24615039,1.0
13538279878341459325,65797,2015-02-11 12:59:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,462.53695012,1.0
10701919076770622580,65700,2015-02-11 05:47:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,18.7198275,1.0
14660271438418059961,65600,2015-02-10 23:59:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YVW4-6J8Y-5GPW-5U9MZ,43.32496093,1.0
