ID,Height,timestamp,Type,From,To,Amount,Fee
4234139462602844166,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6R8-KHKC-XSBL-CFPEH,0.0,1.0
18315807520878460252,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6R8-KHKC-XSBL-CFPEH,0.0,1.0
7295451457844055469,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6R8-KHKC-XSBL-CFPEH,0.0,1.0
10829437533006741000,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6R8-KHKC-XSBL-CFPEH,0.0,1.0
9522315352168623519,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6R8-KHKC-XSBL-CFPEH,0.0,1.0
5689839654900616077,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6R8-KHKC-XSBL-CFPEH,0.0,1.0
4916326529694245770,133676,2015-08-20 08:14:05,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,9632.0,10.0
15344664883060407622,133667,2015-08-20 07:39:29,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-C6R8-KHKC-XSBL-CFPEH,9642.0,10.0
8338605801811280936,93001,2015-04-28 14:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C6R8-KHKC-XSBL-CFPEH,14.39190347,2.0
12966642132473956566,92800,2015-04-28 00:58:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C6R8-KHKC-XSBL-CFPEH,105.92612641,2.0
17129798359067636752,92401,2015-04-26 21:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-C6R8-KHKC-XSBL-CFPEH,12.90199924,2.0
2958232933095103141,87636,2015-04-13 14:49:54,Reward Recipient Assignment,S-C6R8-KHKC-XSBL-CFPEH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15445585185626893024,85245,2015-04-06 21:57:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,48.75246264,1.0
9891823723304538155,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,88.21815178,1.0
15952955341251187563,85057,2015-04-06 09:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.45306067,1.0
9384368299929778990,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,23.55070075,1.0
11078535914130468039,84984,2015-04-06 04:17:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,153.21182024,1.0
8047743943872220359,84949,2015-04-06 01:55:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,164.78684332,1.0
13948674826540353731,84894,2015-04-05 22:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,155.11036917,1.0
4512743901933767875,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,136.17714876,1.0
16575406438953716134,84834,2015-04-05 18:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,219.15853871,1.0
14173460332320398236,84826,2015-04-05 17:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,169.60118392,1.0
13214616461740118516,84799,2015-04-05 15:40:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,157.69434435,1.0
6515526195190532335,84741,2015-04-05 12:13:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,485.46121089,1.0
263095902644582443,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,23.4620981,1.0
9480430575156753144,84613,2015-04-05 02:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,353.60106098,1.0
4447851373582240998,84554,2015-04-04 23:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,233.50970529,1.0
9257960319141308384,84527,2015-04-04 21:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,522.33033969,1.0
2508828932657901969,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,491.22937537,1.0
11366169205806276628,84449,2015-04-04 16:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,201.04855122,1.0
5053133762527548950,84433,2015-04-04 15:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,163.44556613,1.0
217908334566173952,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,117.81500889,1.0
8480649581195988036,84238,2015-04-04 01:54:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,160.02167208,1.0
2051584749481802583,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,34.72893373,1.0
5116843799774908127,84116,2015-04-03 17:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,547.70673519,1.0
15512854341260107615,84059,2015-04-03 14:11:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,154.74358447,1.0
16735654698740680697,84002,2015-04-03 10:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.94772045,1.0
3227381104127439179,83996,2015-04-03 09:39:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,539.3946669,1.0
17256733772390643552,83951,2015-04-03 06:31:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,152.49251411,1.0
269623128414747962,83890,2015-04-03 02:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,35.58148353,1.0
5915186328379327795,83861,2015-04-03 00:40:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,158.45119309,1.0
3870922854754657832,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,112.62416407,1.0
17115575970713343381,83716,2015-04-02 14:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,704.03328337,1.0
5361949901952056247,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,72.14642464,1.0
2811173614819097759,83629,2015-04-02 09:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,229.95030993,1.0
7721266012692656319,83628,2015-04-02 09:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,279.36235103,1.0
15032888260039058231,83579,2015-04-02 06:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,223.90019051,1.0
822975810726330655,83533,2015-04-02 02:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,213.44936974,1.0
6858994457756518210,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,49.9113033,1.0
9808621086696764946,83472,2015-04-01 22:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,241.88230263,1.0
15982288204699257366,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,105.94517845,1.0
16605068653012898255,83157,2015-04-01 01:23:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,23.22642667,1.0
14251210772052101017,83136,2015-03-31 23:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,152.31384548,1.0
8015029125124491405,83055,2015-03-31 18:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,163.85847663,1.0
6545892745504464510,83015,2015-03-31 15:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,313.25044672,1.0
8942463554290218928,82941,2015-03-31 10:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,154.38159272,1.0
10991528983547730947,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,132.74529356,1.0
1161113741649515509,82602,2015-03-30 12:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,183.72935119,1.0
794942622626823478,82599,2015-03-30 11:53:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,157.51049724,1.0
16487680405073435582,82540,2015-03-30 08:05:39,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,44000.0,44.0
16690539618432756072,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,32.71348115,1.0
1037495518459476922,82481,2015-03-30 03:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.12984585,1.0
8806623204469715631,82416,2015-03-29 23:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,51.5417504,1.0
15751121930373254758,82366,2015-03-29 20:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,154.63660632,1.0
1198618987017477091,82294,2015-03-29 15:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,145.95344898,1.0
9677912289154317704,82261,2015-03-29 13:30:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,160.42393907,1.0
15999226972525265950,82233,2015-03-29 11:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,183.62525425,1.0
16152926513503707813,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,55.08284919,1.0
16979849974727711745,82098,2015-03-29 02:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,163.64582422,1.0
4572587598759427188,82037,2015-03-28 22:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,177.66183751,1.0
17955028014288418559,81968,2015-03-28 17:26:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,153.30318103,1.0
677803798591576177,81896,2015-03-28 12:43:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,295.90129785,1.0
1458644721772676305,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,67.38262026,1.0
10372585408877185000,81753,2015-03-28 03:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,304.4986353,1.0
8749921378010244067,81696,2015-03-27 23:23:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,155.61753126,1.0
42018580571584626,81663,2015-03-27 21:24:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,805.86586888,1.0
2797349863964200169,81642,2015-03-27 19:42:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,757.50602087,1.0
1899605239163318040,81624,2015-03-27 18:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.13743477,1.0
12594773325558433237,81573,2015-03-27 15:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,159.14236132,1.0
8087743360362183120,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,291.23061895,1.0
13168590653204906998,81553,2015-03-27 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,41.13073308,1.0
4625906511078677806,81539,2015-03-27 13:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,152.41385615,1.0
4859132956073623396,81510,2015-03-27 10:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,155.35031458,1.0
2409473196579401631,81481,2015-03-27 09:12:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,329.51582334,1.0
16923386582439123056,81479,2015-03-27 08:55:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,172.90555613,1.0
14366802228162432099,81443,2015-03-27 06:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,418.45373244,1.0
9521773112883658960,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,125.32867259,1.0
9291503980648411109,81394,2015-03-27 03:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,172.6384559,1.0
344357226197791519,81368,2015-03-27 01:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,704.69741588,1.0
9685130747631112468,81365,2015-03-27 01:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,171.69353678,1.0
17480357097404294929,81319,2015-03-26 22:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,162.78853735,1.0
6617277707679822771,81309,2015-03-26 22:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,114.1126436,1.0
7907068270474110886,81276,2015-03-26 19:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,167.1077262,1.0
2075871216030464978,81254,2015-03-26 17:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,171.61460615,1.0
240451334959684592,81226,2015-03-26 15:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,162.14666279,1.0
7225225669096342941,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,80.21321562,1.0
7629405739509083958,81157,2015-03-26 11:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,164.97805659,1.0
9868386481947714987,81133,2015-03-26 09:32:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,158.99139421,1.0
1959425866773282918,81064,2015-03-26 04:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,259.76430181,1.0
1578300876989452370,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,61.06084765,1.0
11043258894693258038,81014,2015-03-26 01:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.71307039,1.0
10327543356670273451,80979,2015-03-25 23:11:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,172.2531396,1.0
8074604221672684297,80963,2015-03-25 21:53:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,158.21809133,1.0
17084797158264820194,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,68.17835506,1.0
1370722264371969603,80893,2015-03-25 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,171.10884543,1.0
16370560919716427189,80875,2015-03-25 16:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,219.4331617,1.0
11120265494696389774,80857,2015-03-25 14:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,192.15647618,1.0
11235146883993713564,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,36.21713383,1.0
5088629554960156481,80679,2015-03-25 02:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,330.49240537,1.0
6392529393149731438,80658,2015-03-25 02:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,222.58520033,1.0
17444556875956195135,80573,2015-03-24 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,37.51781664,1.0
1060003657504821634,80552,2015-03-24 18:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,172.96502111,1.0
14835785395310752416,80548,2015-03-24 18:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,260.67189026,1.0
1664703705916144643,80490,2015-03-24 14:23:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,238.88881638,1.0
5489667714605433027,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,111.02849076,1.0
7335493638723311882,80392,2015-03-24 07:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,160.54941308,1.0
13866767063625325789,80338,2015-03-24 04:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.6363327,1.0
16096792603238859527,80324,2015-03-24 03:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,24.68694815,1.0
13404890351023052153,80291,2015-03-24 00:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,238.36558101,1.0
9414178161664146238,80235,2015-03-23 21:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,153.19571158,1.0
10857355224449875964,80189,2015-03-23 18:28:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,165.5872623,1.0
12035489038209263018,80126,2015-03-23 13:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,155.26278647,1.0
14770978996715626272,80076,2015-03-23 10:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,133.5636093,1.0
2195626346808351784,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,68.31092067,1.0
14381652798984681407,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,89.16172052,1.0
7704024830303267939,79535,2015-03-21 22:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,156.59172286,1.0
16369723612761542899,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,38.80240131,1.0
13227207575047050714,79427,2015-03-21 15:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,225.9469053,1.0
5247232713574534293,79324,2015-03-21 08:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,564.88024311,1.0
17124043574256718724,79311,2015-03-21 07:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,182.4704056,1.0
12321567673308893260,79214,2015-03-21 00:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,68.62585659,1.0
2237392201990718679,79080,2015-03-20 16:08:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.74977058,1.0
10457965506876689232,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,29.11974504,1.0
11749625228886979802,78949,2015-03-20 06:57:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.4610333,1.0
5874775706003866816,78904,2015-03-20 04:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,163.93519394,1.0
13801142476494326849,78834,2015-03-19 23:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,251.04944542,1.0
15209542734214244328,78804,2015-03-19 21:02:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,154.56384825,1.0
10956262681232850066,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,26.20860123,1.0
96997625301396851,78703,2015-03-19 14:47:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,172.08174335,1.0
1807473229741196705,78659,2015-03-19 11:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,197.98780913,1.0
15926981587023681710,78644,2015-03-19 11:11:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,177.31547064,1.0
6377683774301105093,78629,2015-03-19 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,320.01618699,1.0
8686075080022184137,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,85.8652112,1.0
13267827181519881418,78544,2015-03-19 04:03:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,155.0036735,1.0
4983346419397733187,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,85.29683,1.0
13416360064108756911,78399,2015-03-18 18:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,154.15140889,1.0
2753184083385949766,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,41.12242379,1.0
7490535893972217406,78316,2015-03-18 12:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,151.03302851,1.0
15849106581525949330,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,38.80210205,1.0
10828416157385447,78189,2015-03-18 04:20:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,209.65112543,1.0
13874454949789816673,78127,2015-03-18 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,266.86694004,1.0
12868635640450621745,78121,2015-03-17 23:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,286.89752066,1.0
15670916651810881253,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,146.40464146,1.0
15967134785159888474,78070,2015-03-17 20:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,154.49477641,1.0
11216030534645952340,77985,2015-03-17 14:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,77.55536912,1.0
6922244609692756139,77872,2015-03-17 06:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,168.40618516,1.0
11765685301802128773,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,113.50474784,1.0
9070870502515587994,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,125.00664654,1.0
12711374639030842410,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,68.23580513,1.0
14975462181479812395,77565,2015-03-16 10:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C6R8-KHKC-XSBL-CFPEH,223.54472763,1.0
