ID,Height,timestamp,Type,From,To,Amount,Fee
3485972629449470747,352776,2017-04-24 15:47:01,Reward Recipient Assignment,S-VUGL-Q8MY-H7AZ-HVLE5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7899071087998320292,352486,2017-04-23 19:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VUGL-Q8MY-H7AZ-HVLE5,3.0,1.0
15091905952694597733,352293,2017-04-23 06:45:41,Ordinary Payment,S-VUGL-Q8MY-H7AZ-HVLE5,S-88XM-5MFJ-LFME-4C2UR,15.0,1.0
5579574993444801550,352205,2017-04-23 01:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUGL-Q8MY-H7AZ-HVLE5,3.0,1.0
16445806275409838089,351832,2017-04-22 00:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VUGL-Q8MY-H7AZ-HVLE5,3.0,1.0
13125899999648340391,351697,2017-04-21 15:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VUGL-Q8MY-H7AZ-HVLE5,3.0,1.0
6923788904362495175,351511,2017-04-21 03:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VUGL-Q8MY-H7AZ-HVLE5,3.0,1.0
186813397078593290,351486,2017-04-21 00:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUGL-Q8MY-H7AZ-HVLE5,3.0,1.0
3050969979822427163,351389,2017-04-20 18:46:37,Account Update,S-VUGL-Q8MY-H7AZ-HVLE5,,0.0,1.0
4778841248275409926,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VUGL-Q8MY-H7AZ-HVLE5,3.0,1.0
