ID,Height,timestamp,Type,From,To,Amount,Fee
13641064904601296284,1204398,2023-10-25 19:18:01,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,505000.00449,0.0
1575258937159372056,1204397,2023-10-25 19:13:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
14779671443704790874,1172978,2023-07-30 11:12:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
14051000248278921131,1134431,2023-04-14 07:20:06,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
18292941049258357268,1132347,2023-04-08 12:20:32,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
13783703466584973622,1132247,2023-04-08 05:38:24,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
14288509244498768615,1132113,2023-04-07 20:54:32,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
18256487754381795176,1130998,2023-04-04 18:27:45,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
15413678420615558492,1125516,2023-03-20 12:36:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
2329119231459385682,1108603,2023-02-01 12:32:25,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
12246647564866066523,1108144,2023-01-31 05:55:21,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
5590446922939821069,1107596,2023-01-29 17:17:54,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
18182825312982420344,1107490,2023-01-29 10:10:46,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,505000.10878,0.03
5101458198948945932,1107490,2023-01-29 10:10:46,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
4382400749997723995,1107488,2023-01-29 10:04:03,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
12791542419711426484,1107488,2023-01-29 10:04:03,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
3279788462355011529,1107488,2023-01-29 10:04:03,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
16921441573566787430,1107487,2023-01-29 09:59:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
18355510600552877010,1107481,2023-01-29 09:35:15,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
10225194192324962019,1107470,2023-01-29 08:50:47,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
9623732796549600822,1107429,2023-01-29 06:11:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,505000.10878,0.03
469809047241642007,1107429,2023-01-29 06:11:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
16018614552302391077,1107256,2023-01-28 18:36:14,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
12657128213392994372,1107256,2023-01-28 18:36:14,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
16704483709145683228,1107256,2023-01-28 18:36:14,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
17770966133078176263,1107255,2023-01-28 18:33:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
16190140181235191669,1107149,2023-01-28 11:26:33,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
12153834647877349975,1106717,2023-01-27 06:37:41,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
3628853700032037327,1106488,2023-01-26 15:08:43,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
7899821993771636520,1106488,2023-01-26 15:08:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,505000.10878,0.03
4957471310657270336,1106485,2023-01-26 14:58:54,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
12763367668833214368,1106485,2023-01-26 14:58:54,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
9211239058472465856,1106485,2023-01-26 14:58:54,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
6993381532219714422,1106484,2023-01-26 14:55:00,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
9573609262929980087,1106464,2023-01-26 13:48:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,2500.2,0.03
4813402269844800366,1106444,2023-01-26 12:26:22,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
11785057337729526245,1100437,2023-01-09 19:55:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
5374937540988886346,1097092,2022-12-31 12:31:32,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
16095716640251081414,1095729,2022-12-27 17:37:26,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
10037500496072357631,1095597,2022-12-27 08:55:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
15101713770048104127,1095597,2022-12-27 08:55:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,252500.10878,0.03
2933938043170055214,1095230,2022-12-26 08:17:37,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,6000.0,0.0
2648614210440738006,1095230,2022-12-26 08:17:37,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NHQP-QAY6-U2G3-3HRRE,604500.0,0.0
14371884632751983871,1095230,2022-12-26 08:17:37,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,1500.06778,0.0
5179582424288938339,1095229,2022-12-26 08:15:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
13855713691678602797,1095138,2022-12-26 02:11:30,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-J36R-EXWQ-VHLC-FWPNW,6000.2,0.03
15884721690504098800,1094909,2022-12-25 10:55:03,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
1621950852833399066,1094909,2022-12-25 10:55:03,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,606000.10878,0.03
10439892018740847106,1094231,2022-12-23 13:48:27,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,7500.0,0.0
15698528956730089705,1094231,2022-12-23 13:48:27,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,755625.0,0.0
721642831509077553,1094231,2022-12-23 13:48:27,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,1875.06778,0.0
3850494538292357797,1094230,2022-12-23 13:43:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
16895322336971513745,1094190,2022-12-23 11:02:52,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,7500.2,0.03
13428470350003091241,1093766,2022-12-22 06:53:06,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
619083749758223434,1093766,2022-12-22 06:53:06,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,757500.10878,0.03
12501619603098728423,1093291,2022-12-20 22:59:10,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
5501397393553465041,1093291,2022-12-20 22:59:10,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
10825048454426233685,1093291,2022-12-20 22:59:10,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
5584261659836701816,1093290,2022-12-20 22:55:16,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
8383411505097512750,1093072,2022-12-20 08:13:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
10834381418768481252,1092862,2022-12-19 18:26:05,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,505000.10878,0.03
1805284427153101379,1092862,2022-12-19 18:26:05,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
3595693233960785654,1092527,2022-12-18 20:02:48,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
3056601513345632159,1092527,2022-12-18 20:02:48,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
2711403168834924466,1092527,2022-12-18 20:02:48,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
1545864043259512467,1092526,2022-12-18 19:58:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
8473544058508815257,1092416,2022-12-18 12:50:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,2500.2,0.03
4299885454748032497,1092391,2022-12-18 11:07:51,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
12473757673263986947,1079931,2022-11-13 19:48:10,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
10992367623540199489,1079356,2022-11-12 05:22:41,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
12276221505083354188,1079009,2022-11-11 06:12:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,252500.10878,0.03
2761866834896140543,1079009,2022-11-11 06:12:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
16927103125656571171,1078527,2022-11-09 22:09:46,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,3000.0,0.0
17462609136862769553,1078527,2022-11-09 22:09:46,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,302250.0,0.0
4069020228425406406,1078527,2022-11-09 22:09:46,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,750.06778,0.0
12240733345307002711,1078526,2022-11-09 22:05:13,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
17516023897584751228,1078401,2022-11-09 13:44:03,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,3000.2,0.03
2285911360993735045,1077770,2022-11-07 19:28:41,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
3129713832885369101,1077558,2022-11-07 05:37:33,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
12141051873746446220,1076731,2022-11-04 22:24:54,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
7872641515615442746,1076731,2022-11-04 22:24:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,303000.10878,0.03
11095886977276178274,1073653,2022-10-27 08:59:26,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,3000.0,0.0
8732430679085897848,1073653,2022-10-27 08:59:26,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-CU6T-TX64-9DG7-22U27,302250.0,0.0
12909314762560368979,1073653,2022-10-27 08:59:26,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,750.06778,0.0
10317104809525342537,1073652,2022-10-27 08:56:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
10308929700641209852,1073481,2022-10-26 21:33:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-J36R-EXWQ-VHLC-FWPNW,3000.2,0.03
9148942575487429285,1073237,2022-10-26 05:12:55,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
4154995627262483110,1072043,2022-10-22 21:29:07,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
4516079231786297717,1069697,2022-10-16 09:05:03,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
5002568585442194672,1068028,2022-10-11 17:37:39,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
3141884913202192117,1067145,2022-10-09 06:36:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,303000.10878,0.03
5505020209968988441,1067145,2022-10-09 06:36:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
9486276618246786881,1067143,2022-10-09 06:26:41,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
1215436843838051668,1067143,2022-10-09 06:26:41,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-Z4X7-FL6F-8FC7-7HLFZ,503750.0,0.0
13175503780786171238,1067143,2022-10-09 06:26:41,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
18110716897476491644,1067142,2022-10-09 06:22:57,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
3352974917058404454,1066999,2022-10-08 20:58:55,Ordinary Payment,S-Z4X7-FL6F-8FC7-7HLFZ,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
14736551850467253406,1066907,2022-10-08 14:58:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
9317178102820745747,1066180,2022-10-06 14:27:30,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
1790091394572878541,1057399,2022-09-12 04:47:32,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,505000.10878,0.03
4054473444630271260,1057399,2022-09-12 04:47:32,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
5765564417197119423,1057262,2022-09-11 19:25:46,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,5000.0,0.0
2775565086674561713,1057262,2022-09-11 19:25:46,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
777638011625485,1057262,2022-09-11 19:25:46,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,1250.06778,0.0
7672406135685357230,1057261,2022-09-11 19:21:38,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
3625154736731725156,1057240,2022-09-11 17:57:24,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
9476929530203200112,1057218,2022-09-11 16:33:48,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
5624647215329871426,1057218,2022-09-11 16:33:48,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,505000.10878,0.03
7663520595871975694,1057217,2022-09-11 16:28:22,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
7159562695337878657,1057217,2022-09-11 16:28:22,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
14486520453539037008,1057217,2022-09-11 16:28:22,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
5767468209280964839,1057216,2022-09-11 16:24:59,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
7301711961600112299,1057197,2022-09-11 15:06:08,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,2500.2,0.03
3823157001218818594,1057190,2022-09-11 14:33:55,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.03
13746087508557917143,1057175,2022-09-11 13:38:55,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
4516725078574911505,1057175,2022-09-11 13:38:55,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,252500.10878,0.03
7116540949754057891,1057174,2022-09-11 13:33:44,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-7WBF-JG3J-4FXV-3MJMN,2500.0,0.0
14772264753612802845,1057174,2022-09-11 13:33:44,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
17704014945564049183,1057174,2022-09-11 13:33:44,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
6565243717196745742,1057173,2022-09-11 13:28:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.2,0.03
2371142560110950596,1057154,2022-09-11 12:15:07,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,2500.2,0.03
16802061758297693867,1057128,2022-09-11 10:31:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,252500.12348,0.03
86356220974431698,1057128,2022-09-11 10:31:31,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-J36R-EXWQ-VHLC-FWPNW,0.0,0.04
