ID,Height,timestamp,Type,From,To,Amount,Fee
14504917064713313606,381815,2017-07-14 19:56:31,Ordinary Payment,S-TSEM-QBM2-WNK7-BYQWF,S-R8SQ-TUEM-DTHQ-7ATA3,241.20495774,1.0
9074029388833092370,381811,2017-07-14 19:40:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TSEM-QBM2-WNK7-BYQWF,242.20495774,1.0
12199471424488169800,380695,2017-07-11 16:44:51,Ordinary Payment,S-TSEM-QBM2-WNK7-BYQWF,S-R8SQ-TUEM-DTHQ-7ATA3,292.0,1.0
12945479072103401430,380688,2017-07-11 16:22:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TSEM-QBM2-WNK7-BYQWF,291.0,1.0
12912975900575571824,366830,2017-06-02 23:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSEM-QBM2-WNK7-BYQWF,1.0,1.0
14600209349702271132,366830,2017-06-02 23:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSEM-QBM2-WNK7-BYQWF,1.0,1.0
12427880025506802424,360622,2017-05-16 15:00:56,Ordinary Payment,S-TSEM-QBM2-WNK7-BYQWF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
21438962972639677,360621,2017-05-16 14:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSEM-QBM2-WNK7-BYQWF,3.0,1.0
5390799753058831982,359733,2017-05-14 02:56:43,Ordinary Payment,S-TSEM-QBM2-WNK7-BYQWF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16461410586660506976,359724,2017-05-14 02:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSEM-QBM2-WNK7-BYQWF,3.0,1.0
7777759524976476140,359724,2017-05-14 02:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSEM-QBM2-WNK7-BYQWF,3.0,1.0
