ID,Height,timestamp,Type,From,To,Amount,Fee
11187895192445487451,713729,2020-01-29 21:56:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8W7Y-YMB2-LT9Q-GL6RN,0.0,0.06615
18399009731626095632,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.21887199,1.0
11714275876107733473,493968,2018-05-24 23:48:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.31389833,1.0
16874112317225759086,492082,2018-05-19 16:58:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.0265655,1.0
12590596480415927863,489862,2018-05-13 11:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.21466058,1.0
10805672108735256598,487636,2018-05-07 06:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.51509863,1.0
13666056433450623913,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.53645293,1.0
13531823361891740393,482306,2018-04-22 08:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.14936938,1.0
12632382384252089151,480041,2018-04-16 00:03:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.38136555,1.0
4950370939598839982,477594,2018-04-09 03:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W7Y-YMB2-LT9Q-GL6RN,100.34830784,1.0
15401680929878865313,471831,2018-03-24 00:37:18,Reward Recipient Assignment,S-8W7Y-YMB2-LT9Q-GL6RN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10332125270816965222,469678,2018-03-17 23:50:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8W7Y-YMB2-LT9Q-GL6RN,1.0,1.0
