ID,Height,timestamp,Type,From,To,Amount,Fee
1464937450858190994,1011354,2022-05-07 04:43:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.01664714,0.0147
16372636250520968746,1011225,2022-05-06 20:12:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.13898194,0.0147
9661721304610762121,1011101,2022-05-06 11:54:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.2141032,0.0147
3695770989083549450,1011000,2022-05-06 05:02:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.0863755,0.0147
11925438023725781793,1010782,2022-05-05 14:36:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,51.60732206,0.0147
15442454512195772445,1010757,2022-05-05 12:59:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.038336,0.0147
64691597492943188,1010677,2022-05-05 07:28:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.16501103,0.0147
14227308634853922271,1010519,2022-05-04 20:57:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.17059251,0.0147
15410411999046552366,1010368,2022-05-04 11:08:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.00599275,0.0147
18055639885551912559,1010227,2022-05-04 01:36:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,56.63641945,0.0147
16227245778046659298,1007339,2022-04-26 00:50:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.16198408,0.0147
12538417423834256528,1007203,2022-04-25 15:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.21601662,0.0147
2883882954608750250,1006976,2022-04-25 00:43:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,49.7595455,0.0147
6936715728501994561,1006974,2022-04-25 00:34:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.24422505,0.0147
8519476987871030715,1006870,2022-04-24 17:37:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.20612324,0.0147
8786804456676260876,1006749,2022-04-24 09:24:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.03714406,0.0147
15038199782382627142,1006641,2022-04-24 02:19:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.23602474,0.0147
16502067748315239889,1006561,2022-04-23 21:02:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.0983583,0.0147
15219653050222338132,1006456,2022-04-23 13:47:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.05311698,0.0147
7226593678275701142,1006308,2022-04-23 04:02:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.06940582,0.0147
18208413095774808223,1006149,2022-04-22 17:26:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.0546957,0.0147
11367286510503554109,1006011,2022-04-22 08:09:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.16073423,0.0147
13974243777044965944,1005900,2022-04-22 00:48:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,50.72132045,0.0147
3507466636654829322,1005886,2022-04-21 23:50:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.33815928,0.0147
12064720314935076772,1005798,2022-04-21 17:58:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.31183411,0.0147
1627401451357333699,1005705,2022-04-21 11:49:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.11833005,0.0147
14798032071868140128,1005574,2022-04-21 03:17:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.02026301,0.0147
18269308287614876949,1005415,2022-04-20 16:41:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,51.68663598,0.0147
6860122111387111459,1005395,2022-04-20 15:14:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.22996844,0.0147
16963282968837266611,1005275,2022-04-20 07:00:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,56.24618779,0.0147
17534522300294495534,1005197,2022-04-20 01:48:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.00807564,0.0147
4008894611154021578,1005093,2022-04-19 19:00:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.15864575,0.0147
4185652994812163594,1005038,2022-04-19 15:24:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.06838703,0.0147
5358105403636128961,1004911,2022-04-19 06:57:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.03319428,0.0147
7004921252350693143,1004806,2022-04-18 23:54:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.22672603,0.0147
6249639699810839572,1004732,2022-04-18 18:54:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.29360633,0.0147
2561264476092471715,1004623,2022-04-18 11:27:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.23493945,0.0147
16639188332064887607,1004432,2022-04-17 22:54:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.03952174,0.0147
6820254181953033337,1004198,2022-04-17 07:13:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.052542,0.0147
805497825415445315,1004053,2022-04-16 21:38:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,59.24038798,0.0147
16503138389713532898,1003975,2022-04-16 16:29:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.02258758,0.0147
12729699759361117940,1003868,2022-04-16 09:30:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.09025352,0.0147
9336594388660531046,1003754,2022-04-16 01:44:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,58.64117135,0.0147
4317232252461047782,1003616,2022-04-15 16:27:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.25946342,0.0147
13653887401692200612,1003500,2022-04-15 08:45:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.01123433,0.0147
5930632220393348830,1003390,2022-04-15 01:31:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.14981954,0.0147
8737032526796850735,1003265,2022-04-14 17:16:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.22441443,0.0147
9046565747515665851,1003177,2022-04-14 11:21:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.18728314,0.0147
11160950084825281559,1003022,2022-04-14 00:50:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.09213675,0.0147
12479655805939408064,1002914,2022-04-13 17:41:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.0597991,0.0147
3419312652938478999,1002822,2022-04-13 11:36:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.41374314,0.0147
8483177245266498145,1002688,2022-04-13 02:37:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.26024359,0.0147
11096702473305683358,1002581,2022-04-12 19:31:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.07009263,0.0147
5930009472060987114,1002458,2022-04-12 11:17:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.18918676,0.0147
4376311618199322789,1002129,2022-04-11 13:21:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,57.40117553,0.0147
5798724472926291393,1002006,2022-04-11 05:05:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,49.25828996,0.0147
9189184943539602823,1001998,2022-04-11 04:35:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.07296294,0.0147
13077708345086432608,1001806,2022-04-10 15:46:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.08191102,0.0147
6151379974702671610,1001716,2022-04-10 09:55:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,58.23645011,0.0147
14220560979446269514,1001494,2022-04-09 19:08:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,10.01837932,0.0147
4002357386414614028,1001365,2022-04-09 10:18:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-2ZAV-ZNHY-E6ZU-DFXDB,58.11635406,0.0147
14634733900250123198,995663,2022-03-24 13:50:33,Reward Recipient Assignment,S-2ZAV-ZNHY-E6ZU-DFXDB,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
10212290273232676820,995662,2022-03-24 13:45:39,Ordinary Payment,S-VZKA-MCNE-UDXD-B3ECM,S-2ZAV-ZNHY-E6ZU-DFXDB,1.0,0.02205
