ID,Height,timestamp,Type,From,To,Amount,Fee
7081212282378148183,780850,2020-08-04 09:08:36,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.05145
17717869797443116449,742196,2020-04-18 13:24:22,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-PBB4-YD8A-BLJT-AES7V,6.0,0.0441
18145085505731113914,740124,2020-04-12 18:01:37,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-HLS6-JKKM-PFGC-CW8C7,1.0,0.05145
7466623698195317467,739764,2020-04-11 17:55:44,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-PBB4-YD8A-BLJT-AES7V,1.0,0.0588
11109659987512244182,739242,2020-04-10 07:01:07,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-MRCX-2C7B-3LRT-ETJ5P,2.0,0.0441
17255338121612555459,737722,2020-04-06 01:21:31,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-PBB4-YD8A-BLJT-AES7V,1.0,0.0588
4876598372910358181,736874,2020-04-03 16:06:37,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-PBB4-YD8A-BLJT-AES7V,2.0,0.05145
10621462118428742828,735322,2020-03-30 07:59:55,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-XA9H-8284-YXKN-5J9HN,1.0,0.0588
7979526703874958641,732818,2020-03-23 07:32:21,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-XCMZ-9WE7-ZEQB-ETW3C,1.0,0.0441
1676977801198357938,732497,2020-03-22 10:14:49,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-PBB4-YD8A-BLJT-AES7V,2.0,0.02205
11640659671351343308,731170,2020-03-18 17:02:33,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.0588
10104146289033427061,730038,2020-03-15 13:29:30,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.0588
15761923229458625022,729352,2020-03-13 15:33:18,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-2XUH-D4M9-4T5A-HYR8P,2.0,0.05145
4724388732259815583,728779,2020-03-12 00:22:38,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-PBB4-YD8A-BLJT-AES7V,4.0,0.05145
5186301348734319903,727152,2020-03-07 11:12:09,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-JLR3-ZZWF-JCZ5-C6U2V,40.0,0.0147
3834587251511330703,725875,2020-03-03 21:31:22,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-PBB4-YD8A-BLJT-AES7V,7.0,0.0147
13538830545736352006,725836,2020-03-03 18:50:46,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-PBB4-YD8A-BLJT-AES7V,2.0,0.0588
6616636769203153834,725730,2020-03-03 11:46:39,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-PBB4-YD8A-BLJT-AES7V,2.0,0.0441
5862126487341261545,725645,2020-03-03 06:13:48,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-PBB4-YD8A-BLJT-AES7V,3.0,0.05145
11058374362950882622,724989,2020-03-01 10:05:04,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-9CYS-EARX-Q5VW-5CSXC,25.0,0.05145
7634608454774968084,724552,2020-02-29 04:29:22,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-PBB4-YD8A-BLJT-AES7V,14.0,0.0588
16808267642425115192,724375,2020-02-28 16:59:39,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-PBB4-YD8A-BLJT-AES7V,1.0,0.05145
12761872145565531162,723587,2020-02-26 12:39:06,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-9KS2-339U-K6F8-9BF4J,5.0,0.0588
16700778393000554193,722951,2020-02-24 17:11:16,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-PBB4-YD8A-BLJT-AES7V,41.0,0.0441
4684849926342041445,717353,2020-02-09 00:50:14,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-MD4N-NF66-JGBX-EUG83,1.0,0.0147
10350093475371998249,716777,2020-02-07 10:31:38,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-SNDG-BJSH-N4AV-8Q5SF,3.0,0.0147
5976121013437038494,715689,2020-02-04 09:23:28,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-PBB4-YD8A-BLJT-AES7V,5.0,0.0441
10200712303781175003,712478,2020-01-26 10:25:25,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-F2K7-B8ZH-XQWE-35BGG,41.0,0.05145
16582400772989555680,712325,2020-01-25 23:39:36,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-PBB4-YD8A-BLJT-AES7V,9.0,0.0441
2648071517926017525,711979,2020-01-25 00:17:01,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-PBB4-YD8A-BLJT-AES7V,3.0,0.03675
2887860291529086548,711732,2020-01-24 08:05:37,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-PBB4-YD8A-BLJT-AES7V,20.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBB4-YD8A-BLJT-AES7V,10.0,0.0588
