ID,Height,timestamp,Type,From,To,Amount,Fee
10914658838998908449,780828,2020-08-04 07:33:37,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-4Y3L-HTP3-9HX5-2QU9P,17.09595,0.03675
13917542171089247388,741667,2020-04-17 01:47:15,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-98K6-YWMZ-JTAF-9Z46G,16.0,0.02205
2084982002005305833,739374,2020-04-10 16:02:07,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-TH82-4RJT-Q4C4-GAJBL,3.0,0.0588
17590553019369068713,737522,2020-04-05 11:39:03,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.05145
2397322151375865537,736936,2020-04-03 20:17:43,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-Q4MK-4BC2-CYV3-6AZ6K,21.0,0.05145
4775852173392645673,735973,2020-04-01 03:47:07,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-98K6-YWMZ-JTAF-9Z46G,22.0,0.0294
18000059289228196123,726602,2020-03-05 22:24:25,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.02205
7575269695040169029,725707,2020-03-03 10:26:15,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.05145
16545428676943742407,725468,2020-03-02 18:23:09,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-TAXL-9L5J-YE4Y-GPQYM,3.0,0.0441
17177879577548614967,725380,2020-03-02 12:22:37,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.02205
11885705693727894517,724527,2020-02-29 03:21:15,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-4CEV-EKML-4M7P-2SK84,1.0,0.0294
15611832798749818130,724035,2020-02-27 17:47:38,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-5QEW-EYDX-JW5Z-4J5WM,15.0,0.0294
8963978783677269691,723985,2020-02-27 14:42:16,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-A8S9-YFV2-K7HH-G5HJL,10.0,0.03675
7802760770905449350,723731,2020-02-26 21:53:48,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-98K6-YWMZ-JTAF-9Z46G,16.0,0.03675
15658835113631500975,723560,2020-02-26 10:27:11,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-8PHZ-WW6A-5W75-5U3K2,19.0,0.0588
14410365740378758619,723520,2020-02-26 07:23:10,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-98K6-YWMZ-JTAF-9Z46G,28.0,0.0441
18324721808086146984,722466,2020-02-23 08:30:12,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-98K6-YWMZ-JTAF-9Z46G,5.0,0.0147
16869601734500799134,721977,2020-02-21 23:53:20,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-WUP2-2QUP-EN8J-7HF7J,3.0,0.0294
11301572202503461490,721758,2020-02-21 09:07:09,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-98K6-YWMZ-JTAF-9Z46G,3.0,0.03675
10416132046554921833,721544,2020-02-20 18:49:56,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-UDVQ-MQAL-CUE6-FQNBE,10.0,0.0294
5539088963104231938,721493,2020-02-20 15:30:07,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-RSPS-RCGH-EQR5-648HX,9.0,0.0588
10891484251376745803,721175,2020-02-19 18:22:06,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.0588
5429507445325583220,720881,2020-02-18 22:12:52,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-E5YP-WWPH-4EWY-CP3AJ,4.0,0.0588
5762834764993651005,720848,2020-02-18 19:56:25,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-98K6-YWMZ-JTAF-9Z46G,10.0,0.0441
16624001202618795921,720334,2020-02-17 09:42:27,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-98K6-YWMZ-JTAF-9Z46G,8.0,0.0441
12961606797123779469,719682,2020-02-15 13:56:46,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.02205
8960354068778838779,719385,2020-02-14 17:37:09,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-DSZA-E7QM-3X9B-5QMSJ,4.0,0.0147
7910191234273667998,719355,2020-02-14 16:00:37,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.0441
5398585310616324786,718909,2020-02-13 09:42:08,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-68VA-MDPX-VNSM-ADKHB,3.0,0.0588
45869405123303867,718895,2020-02-13 09:17:44,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-623X-PGWH-WPQ8-5LBFE,12.0,0.0588
14211507126581254762,718439,2020-02-12 02:18:06,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-ZKAY-QZWL-F745-96WZ3,2.0,0.0147
13877731693110596172,717959,2020-02-10 17:59:53,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-VL2R-KNYX-RDLQ-BMB26,3.0,0.0147
9943204369544778849,717748,2020-02-10 04:04:12,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-98K6-YWMZ-JTAF-9Z46G,3.0,0.0294
11849006000219302702,717704,2020-02-10 00:38:39,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.0441
11538302207478691916,717419,2020-02-09 05:24:22,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-98K6-YWMZ-JTAF-9Z46G,4.0,0.03675
12013067575596649265,717181,2020-02-08 13:38:32,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-7S92-YFKN-WGHX-5P3KB,1.0,0.03675
7069402750382959762,716820,2020-02-07 13:26:05,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.0294
6189242540487663699,716768,2020-02-07 10:03:10,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-98K6-YWMZ-JTAF-9Z46G,7.0,0.00735
3881930559071079009,715634,2020-02-04 05:50:06,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-UYCP-CJYN-5QAT-6NFSC,22.0,0.0294
14794037458006298529,715257,2020-02-03 04:22:31,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-JLVW-NMNY-LBDD-5RD5D,8.0,0.00735
8049717181862905571,715167,2020-02-02 22:21:42,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-98K6-YWMZ-JTAF-9Z46G,7.0,0.0294
15642081661807006844,714727,2020-02-01 17:15:57,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-98K6-YWMZ-JTAF-9Z46G,14.0,0.05145
17622577487921077794,714521,2020-02-01 02:58:38,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.05145
8279486338830213149,713679,2020-01-29 18:10:44,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.0588
18018075277406831546,713189,2020-01-28 09:46:27,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-98K6-YWMZ-JTAF-9Z46G,10.0,0.0147
13841224403219483220,711914,2020-01-24 20:14:00,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-SLSK-2NSZ-STJF-7GW25,4.0,0.0294
659734703433086539,711526,2020-01-23 18:12:10,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.0294
12501674236755018041,711155,2020-01-22 17:22:33,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98K6-YWMZ-JTAF-9Z46G,10.0,0.0441
