ID,Height,timestamp,Type,From,To,Amount,Fee
3373191912087760605,779602,2020-07-31 22:08:33,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-4Y3L-HTP3-9HX5-2QU9P,2.86075,0.0588
7674016737142991310,741946,2020-04-17 20:44:08,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-UMQW-7VBS-7XJY-BQC3N,4.0,0.05145
16557980239542674005,741834,2020-04-17 13:11:24,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-DREC-VWT2-DEDH-ADYAR,6.0,0.0294
15503621636559367629,739239,2020-04-10 06:50:08,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-UBLQ-MLRY-SZ49-BLCV3,17.0,0.0588
12338087863338908131,738986,2020-04-09 13:35:46,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-Q65K-VDNW-R4RU-6WETN,8.0,0.05145
4194506401509347870,738611,2020-04-08 12:32:20,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-DREC-VWT2-DEDH-ADYAR,23.0,0.05145
12661941578606774365,738538,2020-04-08 07:50:47,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-3A4Z-XQN8-JGHN-5XMLP,4.0,0.0441
16482548018307257066,738425,2020-04-08 00:21:33,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-AXQP-HK3U-KD35-HJRN4,3.0,0.05145
11121728990712352201,737375,2020-04-05 01:15:49,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-DREC-VWT2-DEDH-ADYAR,9.0,0.0441
15366402632386673675,737195,2020-04-04 13:25:44,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.03675
16848636153617610491,736295,2020-04-02 01:17:51,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-CNYC-A46M-6MXZ-ELW4X,1.0,0.03675
11868000096786594146,736136,2020-04-01 14:45:06,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-2SHF-JD7Q-GGYV-8D4WW,3.0,0.00735
4499548280165220341,735962,2020-04-01 02:51:08,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0294
2763711549938565734,735570,2020-03-31 00:53:08,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-DREC-VWT2-DEDH-ADYAR,3.0,0.0588
11143452849781127039,734880,2020-03-29 02:22:00,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-DREC-VWT2-DEDH-ADYAR,1.0,0.00735
8597655194552920582,734129,2020-03-26 23:50:55,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-DREC-VWT2-DEDH-ADYAR,1.0,0.0441
8301823024408523822,733632,2020-03-25 14:37:01,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-DREC-VWT2-DEDH-ADYAR,1.0,0.0147
3109301640294816014,729277,2020-03-13 10:17:31,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-VRM6-U285-RUZF-9WAPV,1.0,0.0441
13002292083693521482,729040,2020-03-12 18:23:59,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-8PA7-QR6W-STS7-7C8ZB,5.0,0.0441
4751426297411439285,728530,2020-03-11 08:12:46,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-DREC-VWT2-DEDH-ADYAR,1.0,0.05145
8634826542796788426,728283,2020-03-10 15:54:38,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-DREC-VWT2-DEDH-ADYAR,5.0,0.05145
5601540140197511732,726601,2020-03-05 22:20:47,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-UFEQ-U5GJ-DE3K-HLP85,1.0,0.0294
748706609244887989,726436,2020-03-05 11:39:34,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-UMR2-73C5-Z8H3-EEHMW,1.0,0.0588
9213937960330371139,725400,2020-03-02 14:03:19,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-WSX8-GUHL-6WQJ-7FFJV,1.0,0.0441
1900912984837243128,724593,2020-02-29 07:35:02,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-DREC-VWT2-DEDH-ADYAR,3.0,0.0588
14832912893875916515,723999,2020-02-27 16:02:20,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-RK44-QW85-UGNT-5TBU6,1.0,0.05145
3927631023526618240,723560,2020-02-26 10:27:11,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-DREC-VWT2-DEDH-ADYAR,1.0,0.0294
3395482976084103094,723132,2020-02-25 05:19:51,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-ZFEM-MLSS-XQC8-8KAC2,15.0,0.00735
1550565684327283070,722680,2020-02-23 23:00:19,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-CLGT-5JWN-QLT6-E5MQJ,8.0,0.0294
376106535880821678,722386,2020-02-23 03:02:18,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-DREC-VWT2-DEDH-ADYAR,1.0,0.03675
12943767679528321484,721554,2020-02-20 19:17:48,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-DREC-VWT2-DEDH-ADYAR,22.0,0.0588
9547327562289070153,720253,2020-02-17 04:29:31,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-NZDH-NGC2-SCYY-72YDW,1.0,0.05145
10444564710150701141,719880,2020-02-16 02:55:29,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-DREC-VWT2-DEDH-ADYAR,1.0,0.0294
9442078175629114685,718998,2020-02-13 15:56:06,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.03675
10432355286207232577,718752,2020-02-12 23:26:29,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-KC7G-R6YP-4DQA-9E4CR,2.0,0.0441
5796118938613187935,718661,2020-02-12 17:24:56,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-NWDX-T8FN-6AZU-8PH6N,1.0,0.03675
7848424394819309909,718205,2020-02-11 10:44:43,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-DREC-VWT2-DEDH-ADYAR,4.0,0.02205
1338868999508005419,717834,2020-02-10 09:32:02,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-BDHD-NELX-FPZN-8P7YE,2.0,0.02205
173159314328536103,717455,2020-02-09 08:31:58,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-P97V-6LJF-JEK7-3RS2P,4.0,0.03675
8939022916770059710,714447,2020-01-31 22:19:43,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-DREC-VWT2-DEDH-ADYAR,6.0,0.0588
12905941921625748917,713680,2020-01-29 18:13:19,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-L4GE-BGYT-VAWU-GSP82,1.0,0.00735
9261254477025448148,712700,2020-01-27 01:15:36,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-S679-9AN3-HFXH-EJNBF,1.0,0.05145
2442612356309491422,712421,2020-01-26 06:43:57,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-JLVW-NMNY-LBDD-5RD5D,13.0,0.05145
3241600241722533590,711921,2020-01-24 20:38:42,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-X4PT-4BH6-TJW8-2QP4L,9.0,0.0294
11267590028452452008,711735,2020-01-24 08:19:40,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-DREC-VWT2-DEDH-ADYAR,9.0,0.02205
531996993818153712,708766,2020-01-16 01:02:48,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-DREC-VWT2-DEDH-ADYAR,3.0,0.0294
2769583609673237844,708316,2020-01-14 18:41:46,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-TZFM-DY8J-FDYV-HAA54,1.0,0.00735
13525952183180348066,708008,2020-01-13 22:20:33,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-DREC-VWT2-DEDH-ADYAR,13.0,0.0147
8526386900496748006,707700,2020-01-13 01:28:12,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.02205
669110826853709866,707628,2020-01-12 20:30:18,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-N67A-KDFV-MLTH-4DDLB,7.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DREC-VWT2-DEDH-ADYAR,10.0,0.05145
