ID,Height,timestamp,Type,From,To,Amount,Fee
14946215172930251672,357814,2017-05-08 17:56:29,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,258.0,1.0
7595355321861759033,347091,2017-04-08 18:05:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZV-X4FF-65MC-9LH8Y,4.0639256,1.0
11326050414695101047,346711,2017-04-07 16:44:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZV-X4FF-65MC-9LH8Y,10.55429885,1.0
17591936365665719420,346349,2017-04-06 16:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZV-X4FF-65MC-9LH8Y,11.92247826,1.0
15604250859851106650,345967,2017-04-05 14:27:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZV-X4FF-65MC-9LH8Y,33.49233771,1.0
16563609455424335519,345586,2017-04-04 13:08:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZV-X4FF-65MC-9LH8Y,23.22259675,1.0
5523415005593997372,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,75.59694056,1.0
13559786108198832295,345204,2017-04-03 12:49:01,Reward Recipient Assignment,S-3NZV-X4FF-65MC-9LH8Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11776397360320536622,345199,2017-04-03 12:41:55,Reward Recipient Assignment,S-3NZV-X4FF-65MC-9LH8Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4274921646939141210,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,2.0,1.0001
5280279642668263654,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,10.47775625,1.0
14866926856501469201,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,64.74925268,1.0
6642394403098049718,343128,2017-03-28 15:50:34,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,200.0,1.0
12527094509539735630,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,25.14067059,1.0
3723315064813570915,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,21.34421649,1.0
13311334328320627319,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,71.82113928,1.0
6950388048569269067,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,8.80022917,1.0
17359999767965894180,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,7.24185635,1.0
12813967218453854448,340236,2017-03-20 13:44:08,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,600.0,1.0
5027229698862826321,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,0.11667269,1.0
12232023868792958398,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,12.346947,1.0
782304290307706597,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,24.38332551,1.0
13541412164255541648,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,44.57737244,1.0
7405922723895954651,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,1.0,1.0
4552289690198581781,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,1.0,2.0
9374733964003374422,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,1.0,3.0
14255765084911443754,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,2.0,2.0
10721998402282295567,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,3.0,3.0
1685074033614335844,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,2.0,2.0
6852073963083279572,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,2.0,2.0
14731728029135110806,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,22.48963241,1.0
642455029527413959,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,3.0,1.0
1277770222357770936,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,3.0,3.0
11609172193945573244,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,20.0,1.0
6293386903945961159,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,15.7302182,1.0
15378129888143443964,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,19.42353127,1.0
9470408384423697621,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,2.0,1.0
12097789536396109703,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,5.0,2.0
3832924838684424559,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,14.61010838,1.0
2196578030894755741,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,17.8180864,1.0
7230840337349803356,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,6.0,5.0
6350041709356038348,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,5.0,5.0
18169997145402894703,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,8.66487035,1.0
18386878469914210625,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,15.99433411,1.0
12736446791768725055,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,2.0,2.0
2352635063796672028,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,4.0,4.0
15536360061736821429,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZV-X4FF-65MC-9LH8Y,2.0,1.0
7460630118316176078,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,9.9010064,1.0
15263662245701539047,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,9.52713713,1.0
9756571882816302870,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,10.71627426,1.0
10380275625568262699,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,4.82537045,1.0
15276198908510451168,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,0.33304589,1.0
4906109232282792662,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,0.33304589,1.0
2555555685143468920,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,0.33304589,1.0
15258148187170598779,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,0.33304589,1.0
4191733161284843236,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,0.24329145,1.0
7518010632975692891,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,0.33304589,1.0
9622053303324091074,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,10.0,2.0
7069605886604856952,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,9.55830672,1.0
18119424950107725958,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3NZV-X4FF-65MC-9LH8Y,6.1867918,1.0
7139543224358008097,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,2.0,2.0
86278402238349024,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,3.0,2.0
15755383258358246338,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,10.0,6.0
18187517962116663290,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,10.0,6.0
3429630431761634711,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,6.0,6.0
15106946667797449131,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,5.0,1.0
31606948252084479,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,12.72744115,1.0
11067616551382277782,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,5.0,1.0
17666457170931056530,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,12.0,1.0
8184483210459803223,328530,2017-02-15 20:33:44,Reward Recipient Assignment,S-3NZV-X4FF-65MC-9LH8Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4483869599914113042,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,14.31073164,1.0
13019068764914875097,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,7.0,3.0
3949650651751657656,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,10.0,3.0
5241536904141185874,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,10.0,3.0
3769525395120282622,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,20.0,1.0
17265612260374164484,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,10.0,1.0
13755751476088355545,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,14.16940534,1.0
4341147403844077531,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,15.0,1.0
1143201629598402404,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,13.62326227,1.0
16347024514911295098,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZV-X4FF-65MC-9LH8Y,10.0,1.0
4614862900329143785,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,40.43200272,1.0
1255782498186621707,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,22.26965874,1.0
8282716442787277621,326357,2017-02-09 19:03:13,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,1000.0,1.0
13873557801059510134,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,84.52424323,1.0
10374295031803478590,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,37.9549167,1.0
1452850039605341750,325623,2017-02-07 17:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,20.50007112,1.0
5995577776205317907,325246,2017-02-06 16:26:10,Reward Recipient Assignment,S-3NZV-X4FF-65MC-9LH8Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3449095402610239656,324785,2017-02-05 09:21:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NZV-X4FF-65MC-9LH8Y,28.99999999,1.0
17679680216112398357,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,715.98870349,1.0
8067638916872812060,323138,2017-01-31 18:56:36,Reward Recipient Assignment,S-3NZV-X4FF-65MC-9LH8Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1560981460084614209,323133,2017-01-31 18:45:50,Reward Recipient Assignment,S-3NZV-X4FF-65MC-9LH8Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2995374396027259262,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,17.45349596,1.0
2690602674934064535,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,73.08596526,1.0
54534785631750147,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,6.97978274,1.0
18128211291678154744,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,2.5894734,1.0
6550821157534794511,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,4.78050945,1.0
13732425192202290685,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,47.21047832,1.0
15061014700577931493,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,30.40658545,1.0
8478792648306301085,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,32.19044974,1.0
9288615319773183802,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,13.44755143,1.0
17373529537910735810,318861,2017-01-19 19:33:03,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,650.0,1.0
10149576459978449171,318848,2017-01-19 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,122.28537591,1.0
8315938660961683300,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,9.82973598,1.0
1813922750323393860,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,29.87511884,1.0
12121273449046715717,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,78.70961333,1.0
6718697475713803034,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,259.78263956,1.0
13034951048839069431,317029,2017-01-14 16:21:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,31.41123447,1.0
1463667968465350852,316595,2017-01-13 11:39:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,3.31502508,1.0
13288708260110768015,306750,2016-12-16 22:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,7.98508361,1.0
89293709237251436,306380,2016-12-15 22:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,13.3570505,1.0
10806567425762692896,306021,2016-12-14 21:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,13.89590702,1.0
2000587567227021424,305533,2016-12-13 13:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,3.24268354,1.0
13643258126491288244,301682,2016-12-02 18:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,2.2821704,1.0
14483585871200301908,301322,2016-12-01 18:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,9.18652267,1.0
16020765200928999547,300960,2016-11-30 18:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,20.55337726,1.0
3007349544412211359,300601,2016-11-29 18:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NZV-X4FF-65MC-9LH8Y,46.4670523,1.0
654588796072126140,300477,2016-11-29 10:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZV-X4FF-65MC-9LH8Y,5.0,1.0
5387657082373604814,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-3NZV-X4FF-65MC-9LH8Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11364926781956808386,300146,2016-11-28 11:56:37,Reward Recipient Assignment,S-3NZV-X4FF-65MC-9LH8Y,S-3NZV-X4FF-65MC-9LH8Y,0.0,1.0
16311850736050440111,300118,2016-11-28 10:15:15,Account Update,S-3NZV-X4FF-65MC-9LH8Y,,0.0,1.0
8012537125039119790,300118,2016-11-28 10:15:15,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11123838150431122407,300114,2016-11-28 09:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZV-X4FF-65MC-9LH8Y,5.0,1.0
