ID,Height,timestamp,Type,From,To,Amount,Fee
4620954366448407211,713869,2020-01-30 07:21:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5SPA-7G2Q-2PN6-H3DAB,0.0,0.06615
6181489096236672562,458173,2018-02-13 19:59:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SPA-7G2Q-2PN6-H3DAB,100.81380469,1.0
17037029417285045199,456038,2018-02-07 20:59:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SPA-7G2Q-2PN6-H3DAB,100.57880726,1.0
14644858559304104239,453716,2018-02-01 08:52:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.4241119,1.0
4979103904662809992,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,1.48944355,1.0
6196726444923635937,453171,2018-01-30 20:08:50,Reward Recipient Assignment,S-5SPA-7G2Q-2PN6-H3DAB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8199624191417388233,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,2.20542007,1.0
15629525199056121173,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,2.15080701,1.0
3606680990758458602,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,3.08031167,1.0
11216912378914134159,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,5.37940612,1.0
6878207436975630858,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,4.54868873,1.0
14866144778859812961,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.779753,1.0
6668428882399937066,451226,2018-01-25 09:38:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,1.68831839,1.0
11211419400082158633,450931,2018-01-24 13:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,1.96250707,1.0
6144871715405893953,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,2.54812029,1.0
481159066816208144,450332,2018-01-22 21:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.83402596,1.0
3211069182322604812,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.49597185,1.0
16007117877525597798,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,5.327934,1.0
7264907511060412922,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,10.772643,1.0
7513885725661587161,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,5.51505822,1.0
7892948285481861594,448815,2018-01-18 15:46:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,1.99289399,1.0
5471519193379884860,448506,2018-01-17 19:09:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,1.03167382,1.0
3054788246065701999,448206,2018-01-16 22:56:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.83044436,1.0
18056223229076654339,447885,2018-01-16 01:44:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.01645075,1.0
9007392782462138611,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.62580959,1.0
10600914314278185985,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,3.13427768,1.0
1589360989781593391,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,4.38419924,1.0
16211396392649628156,441723,2017-12-29 19:24:13,Account Update,S-5SPA-7G2Q-2PN6-H3DAB,,0.0,1.0
5152826935396732262,441663,2017-12-29 15:42:14,Ordinary Payment,S-5SPA-7G2Q-2PN6-H3DAB,S-HG28-L8VD-H8DR-B6PCE,2.0,1.0
16180970201225908187,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,13.93298068,1.0
11185807065654622990,441290,2017-12-28 14:27:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.37710102,1.0
12716837921258567412,440958,2017-12-27 16:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SPA-7G2Q-2PN6-H3DAB,0.00986361,1.0
14125143181095262197,439959,2017-12-24 21:04:23,Reward Recipient Assignment,S-5SPA-7G2Q-2PN6-H3DAB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17240736598483949762,439958,2017-12-24 21:00:45,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-5SPA-7G2Q-2PN6-H3DAB,1.0,1.0
12050157758483939690,439944,2017-12-24 20:27:24,Account Update,S-5SPA-7G2Q-2PN6-H3DAB,,0.0,1.0
8861793834764724011,439943,2017-12-24 20:24:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5SPA-7G2Q-2PN6-H3DAB,1.0,1.0
