ID,Height,timestamp,Type,From,To,Amount,Fee
8682428151164265010,780086,2020-08-02 06:14:20,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.02205
10739221553447876401,742606,2020-04-19 16:39:08,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-N5B8-SK34-9B58-58Q2U,1.0,0.03675
6368213593144877578,741972,2020-04-17 22:23:03,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-DHZ9-M687-QFEW-FRH4Z,1.0,0.0294
5685155359755445849,741943,2020-04-17 20:35:00,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.05145
15728564412240925402,740749,2020-04-14 12:23:24,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.0441
18348492202738838905,740265,2020-04-13 03:18:40,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-SSAW-JYS6-6X2G-55UQ4,21.0,0.02205
12193932636938120018,739500,2020-04-11 00:04:18,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-DHZ9-M687-QFEW-FRH4Z,4.0,0.0441
7418335230420110992,739205,2020-04-10 04:35:58,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-DHZ9-M687-QFEW-FRH4Z,6.0,0.0147
15133786139426308098,738704,2020-04-08 18:51:28,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-DHZ9-M687-QFEW-FRH4Z,4.0,0.0441
122973840752849412,738208,2020-04-07 09:52:32,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-YXE4-TKNN-7B2W-3KX76,5.0,0.02205
10239325587502539999,736922,2020-04-03 19:23:27,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-DHZ9-M687-QFEW-FRH4Z,3.0,0.03675
2927960964601583380,735651,2020-03-31 05:49:17,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-DHZ9-M687-QFEW-FRH4Z,11.0,0.03675
5932790307308770820,735210,2020-03-30 00:25:59,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-4XJE-PCBG-FV95-HC3XB,2.0,0.0441
14201584314366942072,734963,2020-03-29 07:44:47,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-WWSY-N4FA-6N85-9X98H,3.0,0.0441
3566354740695064183,734330,2020-03-27 13:44:24,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-DHZ9-M687-QFEW-FRH4Z,7.0,0.0441
8156575158818270497,733831,2020-03-26 03:48:14,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-YDL6-W68Q-Q422-GCAC7,7.0,0.0294
2510106020457314262,733216,2020-03-24 10:30:44,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-DHZ9-M687-QFEW-FRH4Z,3.0,0.0294
6403631194896755442,732423,2020-03-22 05:12:29,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-JP49-CRJE-B2X6-4JMMH,4.0,0.0588
17054633337477583842,732389,2020-03-22 03:13:09,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-RXCQ-5V2Y-CWCV-88DCP,12.0,0.0294
8961910574970605196,732022,2020-03-21 02:53:38,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-DHZ9-M687-QFEW-FRH4Z,13.0,0.0441
7635724883176942596,731083,2020-03-18 11:41:29,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-REKK-QQSY-QRQR-2UNYU,36.0,0.03675
8999053825941739858,730033,2020-03-15 12:44:49,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-GJ2M-LURM-42M7-6XZZ6,34.0,0.05145
11482093986374572810,729996,2020-03-15 10:38:19,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-DHZ9-M687-QFEW-FRH4Z,10.0,0.0294
12179847182596926744,729617,2020-03-14 09:18:01,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-DHZ9-M687-QFEW-FRH4Z,59.0,0.05145
15999026762800015972,728942,2020-03-12 12:17:35,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-32SH-6KZH-BGEE-7QTWN,8.0,0.0441
3842534846404703321,728898,2020-03-12 08:47:15,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-DHZ9-M687-QFEW-FRH4Z,14.0,0.02205
2086050595128980227,727891,2020-03-09 13:20:59,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-DHZ9-M687-QFEW-FRH4Z,1.0,0.0147
3382128564487612602,727779,2020-03-09 05:34:30,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-Q3GA-QVCE-D67Y-CP578,3.0,0.05145
1592480361205974960,727146,2020-03-07 10:57:42,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-DHZ9-M687-QFEW-FRH4Z,5.0,0.0441
17828945202731845814,725038,2020-03-01 13:29:42,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-Y8GZ-TDBJ-3GH3-HMQT7,1.0,0.02205
11604252419195978095,724468,2020-02-28 23:14:12,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-J655-W5XS-GQY4-3KB86,3.0,0.0294
13311590159918101543,724355,2020-02-28 15:39:30,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-DHZ9-M687-QFEW-FRH4Z,4.0,0.0441
13772821740443909781,721326,2020-02-20 03:56:48,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-QZEW-EGML-ADYF-5BK3E,2.0,0.0441
6370153492416931439,716735,2020-02-07 07:56:34,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-LLV3-7YKN-4SVZ-8MCSN,2.0,0.0441
16043974924785168290,716423,2020-02-06 11:03:41,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-HTEV-JNH2-JZBB-54AHS,2.0,0.0147
15300055112772547388,715956,2020-02-05 03:30:05,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-QLWT-KEMV-JUP2-HDCLK,12.0,0.02205
16129482013311365286,715202,2020-02-03 01:02:51,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-PQCY-P6Q5-Q6UJ-9LF9D,2.0,0.0147
8448588942782865730,714608,2020-02-01 08:48:46,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-DHZ9-M687-QFEW-FRH4Z,4.0,0.03675
16494167660434639553,714160,2020-01-31 02:35:44,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-AYLM-6B7Y-VMGV-2XFQQ,9.0,0.02205
4543908070303567472,713969,2020-01-30 13:49:47,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-AA79-2KX8-YJJ7-CE7QM,3.0,0.05145
8672290759086780758,713295,2020-01-28 16:59:42,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-DHZ9-M687-QFEW-FRH4Z,8.0,0.0588
11177817901857970365,712805,2020-01-27 08:00:33,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-DHZ9-M687-QFEW-FRH4Z,11.0,0.0441
11334884312160711377,712714,2020-01-27 02:06:24,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-4ZSU-V23V-HQUQ-8XPKC,2.0,0.05145
11971356582929180528,712400,2020-01-26 04:58:12,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-DHZ9-M687-QFEW-FRH4Z,3.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DHZ9-M687-QFEW-FRH4Z,10.0,0.0735
