ID,Height,timestamp,Type,From,To,Amount,Fee
5590195050955534607,1289505,2024-06-18 08:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQW7-DZ37-GQEH-8HJYE,30.01647085,0.02
3454697083879985378,1286755,2024-06-10 17:00:52,Distribute to Holders,S-6H2J-Q9P3-QZU3-A2WCC,,1000.0,0.516
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9619709174301611172,1181929,2023-08-24 08:29:57,Ordinary Payment,S-DQW7-DZ37-GQEH-8HJYE,S-CT7F-V4EH-ABAN-4WD8B,120.0,0.01
10398670682986169222,1180836,2023-08-21 07:24:06,Bid Order Placement,S-DQW7-DZ37-GQEH-8HJYE,,0.0,0.01
6169519621475112373,1178689,2023-08-15 08:19:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQW7-DZ37-GQEH-8HJYE,30.0884762,0.02
2179620591819945101,1174120,2023-08-02 15:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQW7-DZ37-GQEH-8HJYE,30.03126614,0.02
10406887398566468595,1171150,2023-07-25 09:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQW7-DZ37-GQEH-8HJYE,30.00630116,0.02
17261155788918913723,1160655,2023-06-26 04:57:58,Reward Recipient Assignment,S-DQW7-DZ37-GQEH-8HJYE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12508675766363390208,1160131,2023-06-24 17:49:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-DQW7-DZ37-GQEH-8HJYE,10.12824932,0.02
11434490727422356082,1158832,2023-06-21 03:16:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-DQW7-DZ37-GQEH-8HJYE,10.05976973,0.02
9217788797068607496,1156896,2023-06-15 17:55:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-DQW7-DZ37-GQEH-8HJYE,10.15367735,0.02
1947310268648481767,1155619,2023-06-12 04:54:09,Add Commitment,S-DQW7-DZ37-GQEH-8HJYE,,0.0,0.01
10697908398853152456,1155450,2023-06-11 17:31:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-DQW7-DZ37-GQEH-8HJYE,10.16537688,0.02
12232225013873749381,1153306,2023-06-05 18:20:59,Reward Recipient Assignment,S-DQW7-DZ37-GQEH-8HJYE,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
11158627531998204,1153280,2023-06-05 16:41:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DQW7-DZ37-GQEH-8HJYE,0.01,0.02
