ID,Height,timestamp,Type,From,To,Amount,Fee
1095184292118917787,597173,2019-03-09 20:01:52,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16097788653282683760,597161,2019-03-09 19:11:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66CL-8RY8-X7CD-5CXVT,1000.0,2.0
3785497383641613620,446995,2018-01-13 14:05:39,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,169999.0,1.0
12063653435210249356,446986,2018-01-13 13:18:15,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,170000.0,17.0
1656541649291463339,446032,2018-01-10 21:09:23,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14481132714988080613,446021,2018-01-10 20:37:09,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,1000.0,1.0
14416259267200443944,367279,2017-06-04 05:42:06,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11856676797709961394,367277,2017-06-04 05:30:02,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,200000.0,20.0
1918410788171095540,366720,2017-06-02 15:59:25,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
6482175043155443843,366716,2017-06-02 15:46:11,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,200000.0,20.0
9742482288294095713,366416,2017-06-01 19:34:11,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
18160440168155113845,366411,2017-06-01 19:15:23,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,200000.0,20.0
13360424766741124723,364295,2017-05-26 21:27:19,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
1010454025950928012,364293,2017-05-26 21:19:55,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,150000.0,15.0
12193294946484231817,363903,2017-05-25 19:15:04,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11580912025155402722,363898,2017-05-25 18:59:23,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,200000.0,20.0
2325026475983249127,363168,2017-05-23 17:32:28,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,47999.0,1.0
359144720162637047,363166,2017-05-23 17:30:06,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,48000.0,5.0
11109494560365522575,362784,2017-05-22 15:30:27,Ordinary Payment,S-66CL-8RY8-X7CD-5CXVT,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
5797152055629494625,362775,2017-05-22 15:06:55,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,1250.0,1.0
