ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U3PJ-UPJ9-77BT-5C4R9,1e-08,0.4263
12217386056062929910,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3PJ-UPJ9-77BT-5C4R9,30.88200762,1.0
224804306358410228,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3PJ-UPJ9-77BT-5C4R9,127.72987627,1.0
9978941444850117189,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3PJ-UPJ9-77BT-5C4R9,47.53199801,1.0
14216359753050453374,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3PJ-UPJ9-77BT-5C4R9,6.62e-05,1.0
4058241458160887413,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3PJ-UPJ9-77BT-5C4R9,38.60584467,1.0
5422824548185851831,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3PJ-UPJ9-77BT-5C4R9,0.09478912,1.0
595539363621736873,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U3PJ-UPJ9-77BT-5C4R9,11.80747366,1.0
2107073002436852164,403475,2017-09-13 20:25:19,Reward Recipient Assignment,S-U3PJ-UPJ9-77BT-5C4R9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12661022566948018855,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,3.73001585,1.0
8621098921994831175,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,3.70410335,1.0
1145787522157500304,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,3.62518837,1.0
4201530040086621572,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,5.95972583,1.0
18051959998749083131,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,3.35761551,1.0
4350252735255162273,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,1.779395,1.0
8726955563452635305,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,1.5279083,1.0
630808822909768595,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,2.02401739,1.0
4712356703916632250,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,4.8589099,1.0
4907467049742649791,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U3PJ-UPJ9-77BT-5C4R9,0.9393483,1.0
18078055567784811384,393397,2017-08-16 16:13:41,Reward Recipient Assignment,S-U3PJ-UPJ9-77BT-5C4R9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2682702619846546443,393037,2017-08-15 16:10:47,Ordinary Payment,S-NJ8J-UDS5-765E-6JG5R,S-U3PJ-UPJ9-77BT-5C4R9,3.0,1.0
9218739685446787475,388906,2017-08-04 02:47:07,Reward Recipient Assignment,S-U3PJ-UPJ9-77BT-5C4R9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5696805427877548432,388903,2017-08-04 02:40:20,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-U3PJ-UPJ9-77BT-5C4R9,1.0,1.0
