ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMF2-CANQ-WHKE-44EFV,1e-08,0.3822
2038987409970979321,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MMF2-CANQ-WHKE-44EFV,90.95,1.0
2446712769186082217,380369,2017-07-10 19:06:47,Ordinary Payment,S-MMF2-CANQ-WHKE-44EFV,S-DXP6-E9KJ-T9Y7-4L7B2,11.0,1.0
5350919393205429241,368283,2017-06-07 00:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMF2-CANQ-WHKE-44EFV,12.0,1.0
3776251114189894519,368279,2017-06-07 00:11:39,Reward Recipient Assignment,S-MMF2-CANQ-WHKE-44EFV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13468981440170143159,368272,2017-06-06 23:38:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMF2-CANQ-WHKE-44EFV,1.0,1.0
4467310916827330315,368264,2017-06-06 23:13:18,Reward Recipient Assignment,S-MMF2-CANQ-WHKE-44EFV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18026302130715539089,368253,2017-06-06 22:32:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MMF2-CANQ-WHKE-44EFV,1.0,1.0
8428544184989210277,368247,2017-06-06 22:08:51,Account Update,S-MMF2-CANQ-WHKE-44EFV,,0.0,1.0
5275571680498624581,368233,2017-06-06 21:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMF2-CANQ-WHKE-44EFV,1.0,1.0
