ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XAXD-54C2-63VQ-HBCQY,2.19e-06,0.0735
5482341977321986928,865807,2021-03-28 14:45:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XAXD-54C2-63VQ-HBCQY,0.0,0.03675001
13683209046009198387,864936,2021-03-26 04:28:23,Ordinary Payment,S-XAXD-54C2-63VQ-HBCQY,S-XJRN-EVX9-EG6Z-6FD8M,27021.65682373,0.00735
14571640001742080276,772837,2020-07-13 02:38:16,Ordinary Payment,S-V8GG-42NP-PHB9-7RBYR,S-XAXD-54C2-63VQ-HBCQY,261.88409123,0.0294
12389354971539066397,575140,2019-01-07 03:40:52,Ordinary Payment,S-G6ME-7A7J-MJMD-7M9UW,S-XAXD-54C2-63VQ-HBCQY,958.78743251,0.00735
14570200403120264389,573314,2019-01-02 01:28:58,Ordinary Payment,S-G6ME-7A7J-MJMD-7M9UW,S-XAXD-54C2-63VQ-HBCQY,15800.0,0.00735
155547859621142079,573306,2019-01-02 00:57:15,Ordinary Payment,S-G6ME-7A7J-MJMD-7M9UW,S-XAXD-54C2-63VQ-HBCQY,10000.0,0.00735
16841045880651721391,573302,2019-01-02 00:44:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XAXD-54C2-63VQ-HBCQY,0.0,0.1
3132719399237176412,573301,2019-01-02 00:43:31,Ordinary Payment,S-XAXD-54C2-63VQ-HBCQY,S-G6ME-7A7J-MJMD-7M9UW,1e-08,0.00735
10681359761146204401,569490,2018-12-22 08:43:02,Ordinary Payment,S-G6ME-7A7J-MJMD-7M9UW,S-XAXD-54C2-63VQ-HBCQY,1.0,0.00735
