ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.02976327,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.02029314,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.02545648,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.02220923,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.02689466,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.00909395,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.048995,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.02868,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.01463278,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.012428,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.03751343,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.014579,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.032982,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.04541,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.017925,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3XEK-N22J-YVHH-H6E34,0.000956,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3XEK-N22J-YVHH-H6E34,0.5019,0.1
871672621055169480,546747,2018-10-19 16:58:18,Ordinary Payment,S-3XEK-N22J-YVHH-H6E34,S-HK9D-P74Q-XDEJ-D6PGM,12544.0,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3XEK-N22J-YVHH-H6E34,1.195,0.1
12363812872100565255,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3XEK-N22J-YVHH-H6E34,3.27056632,1.0
12974192569669129948,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3XEK-N22J-YVHH-H6E34,6.73568427,1.0
15650298308343322383,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3XEK-N22J-YVHH-H6E34,0.0,1.0
10796083201930786523,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3XEK-N22J-YVHH-H6E34,0.40717235,1.0
17160715879667934988,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3XEK-N22J-YVHH-H6E34,1.75120842,1.0
13824419025071204773,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3XEK-N22J-YVHH-H6E34,0.0,1.0
17131002938927337812,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3XEK-N22J-YVHH-H6E34,6.12797401,1.0
11685293451769176529,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3XEK-N22J-YVHH-H6E34,0.36659732,1.0
8772340060918991477,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-3XEK-N22J-YVHH-H6E34,0.000239,1.0
16404802677980132291,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3XEK-N22J-YVHH-H6E34,0.42073082,1.0
567087290632777416,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3XEK-N22J-YVHH-H6E34,4.4054016,1.0
15380571282558323026,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3XEK-N22J-YVHH-H6E34,0.0,1.0
3819026325126822281,475997,2018-04-04 16:48:07,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-3XEK-N22J-YVHH-H6E34,12500.0,1.0
14442237123731349398,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3XEK-N22J-YVHH-H6E34,0.35482657,1.0
15157288721530488714,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-3XEK-N22J-YVHH-H6E34,16.34126403,1.0
1832342536004794707,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3XEK-N22J-YVHH-H6E34,0.33697566,1.0
7089818599223441090,464885,2018-03-04 14:27:08,Bid Order Placement,S-3XEK-N22J-YVHH-H6E34,,0.0,1.0
6778263416333173110,464883,2018-03-04 14:25:25,Bid Order Cancellation,S-3XEK-N22J-YVHH-H6E34,,0.0,1.0
13763403673436477751,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3XEK-N22J-YVHH-H6E34,0.46329433,1.0
15964176851363016841,464492,2018-03-03 11:41:18,Bid Order Placement,S-3XEK-N22J-YVHH-H6E34,,0.0,1.0
14876208064776524763,464488,2018-03-03 11:22:16,Bid Order Cancellation,S-3XEK-N22J-YVHH-H6E34,,0.0,1.0
15854621827195232449,464488,2018-03-03 11:22:16,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3XEK-N22J-YVHH-H6E34,201.0,1.0
10794735225421907609,464431,2018-03-03 07:36:38,Bid Order Placement,S-3XEK-N22J-YVHH-H6E34,,0.0,1.0
1032376766954068030,464252,2018-03-02 19:30:40,Ask Order Placement,S-3XEK-N22J-YVHH-H6E34,,0.0,1.0
16536215203203761992,464251,2018-03-02 19:28:51,Bid Order Placement,S-3XEK-N22J-YVHH-H6E34,,0.0,1.0
15320361166053012323,464249,2018-03-02 19:27:48,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-3XEK-N22J-YVHH-H6E34,1000.0,1.0
14638494075689159379,462439,2018-02-25 18:09:24,Bid Order Placement,S-3XEK-N22J-YVHH-H6E34,,0.0,1.0
1429201525000646199,462435,2018-02-25 17:35:41,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3XEK-N22J-YVHH-H6E34,152.0,1.0
4102116108541950476,459437,2018-02-17 08:43:39,Ordinary Payment,S-3XEK-N22J-YVHH-H6E34,S-3BFR-4B97-ETAX-FLLY9,2.0,1.0
1841512043018120606,459431,2018-02-17 08:17:57,Ordinary Payment,S-3BFR-4B97-ETAX-FLLY9,S-3XEK-N22J-YVHH-H6E34,5.0,1.0
