ID,Height,timestamp,Type,From,To,Amount,Fee
13125872800841459631,477053,2018-04-07 15:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,9.1168545,1.0
11242122925487296463,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,31.07930259,1.0
2551884716084337818,472012,2018-03-24 12:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,36.91068885,1.0
9987153988387058796,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,35.05220155,1.0
3822349950300504684,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,46.8094271,1.0
10804231360652990511,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,77.97066511,1.0
7829774788446003760,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,27.0303397,1.0
4408964919685987240,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,92.18960787,1.0
4099560989733586741,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,37.80712202,1.0
15858005527808533248,456085,2018-02-07 23:30:29,Ordinary Payment,S-5JF2-RM8F-MLH5-HSAAP,S-HK9D-P74Q-XDEJ-D6PGM,565.0,1.0
8123666544169873835,454298,2018-02-03 00:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,57.04313863,1.0
12565052093763079194,451782,2018-01-26 23:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,254.49018125,1.0
11780142671939749967,449274,2018-01-19 22:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,70.12587079,1.0
1285753823642318966,446758,2018-01-12 21:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,48.5145952,1.0
14803399972556101435,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,42.79632047,1.0
17391464998935166457,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,93.70533372,1.0
16947746112127234457,439449,2017-12-23 11:02:54,Ordinary Payment,S-5JF2-RM8F-MLH5-HSAAP,S-TMWZ-2ZNY-TQJR-57KY4,73.8,1.0
2002749870786747216,439147,2017-12-22 14:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,74.51153058,1.0
2892116934018265584,438779,2017-12-21 13:46:59,Ordinary Payment,S-5JF2-RM8F-MLH5-HSAAP,S-TMWZ-2ZNY-TQJR-57KY4,155.0,1.0
14816435007854296858,436635,2017-12-15 14:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,89.2314683,1.0
7274875061287071778,434927,2017-12-10 19:40:40,Ordinary Payment,S-5JF2-RM8F-MLH5-HSAAP,S-TMWZ-2ZNY-TQJR-57KY4,500.0,1.0
17743418696638434725,434080,2017-12-08 10:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,76.68542365,1.0
10355322474194639860,431567,2017-12-01 10:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,106.91480469,1.0
9346859307510123645,429046,2017-11-24 08:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,70.55657215,1.0
8654708745785992709,426525,2017-11-17 07:52:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,71.38837001,1.0
4796222038610948738,424009,2017-11-10 07:19:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,107.1758889,1.0
7994423971607774597,423833,2017-11-09 19:42:04,Ordinary Payment,S-5JF2-RM8F-MLH5-HSAAP,S-TMWZ-2ZNY-TQJR-57KY4,8300.0,1.0
704939684423311772,423133,2017-11-07 20:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JF2-RM8F-MLH5-HSAAP,7124.00000001,1.0
9636554555966218679,421474,2017-11-03 05:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,495.96410797,1.0
13961470258099177314,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,73.52437342,1.0
6752518026941004587,417173,2017-10-22 04:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,71.59181831,1.0
6899178010430857706,414643,2017-10-15 02:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,159.1409175,1.0
4486655573482198818,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,141.22233327,1.0
176943508665376846,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,55.80222885,1.0
7073779582853027010,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,0.00011081,1.0
1506963997562546902,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,1.0829973,1.0
13585139325669873805,404941,2017-09-17 22:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,3.00407592,1.0
1184866257483276226,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,1.34694577,1.0
17339350807317130445,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JF2-RM8F-MLH5-HSAAP,0.37854927,1.0
6655527779995119372,401983,2017-09-09 16:06:05,Reward Recipient Assignment,S-5JF2-RM8F-MLH5-HSAAP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15241167909881830939,401967,2017-09-09 15:07:12,Reward Recipient Assignment,S-5JF2-RM8F-MLH5-HSAAP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4461427807795230177,401963,2017-09-09 14:43:00,Account Update,S-5JF2-RM8F-MLH5-HSAAP,,0.0,1.0
12766263049838597391,401962,2017-09-09 14:37:24,Reward Recipient Assignment,S-5JF2-RM8F-MLH5-HSAAP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6866192998997235591,401960,2017-09-09 14:30:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JF2-RM8F-MLH5-HSAAP,313.28143293,1.0
10253257607478469657,401951,2017-09-09 14:02:04,Reward Recipient Assignment,S-5JF2-RM8F-MLH5-HSAAP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2077516109987814256,401949,2017-09-09 13:49:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5JF2-RM8F-MLH5-HSAAP,1.0,1.0
