ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JMQU-PWUG-N59Y-6XY6H,2.19e-06,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMQU-PWUG-N59Y-6XY6H,1e-08,0.9408
7350136554188534815,602665,2019-03-25 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,52.18791476,1.0
8376429201450601230,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.32137504,1.0
9813053863835197302,576618,2019-01-11 06:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,54.90309928,1.0
1784471563174384484,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.32703459,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,205.09,1.0
4752033247946367009,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,53.89451308,1.0
14633004090457968902,570784,2018-12-25 23:50:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JMQU-PWUG-N59Y-6XY6H,0.0,0.09
4104834231475731030,570783,2018-12-25 23:46:16,Ordinary Payment,S-JMQU-PWUG-N59Y-6XY6H,S-XNSZ-D4BD-9DST-CAT2H,15.0,0.0882
14723536764405766800,570203,2018-12-24 08:44:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.36504098,1.0
2261133374705372546,566986,2018-12-15 08:39:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,54.50738962,1.0
3546296680263233604,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,58.77896191,1.0
15316684906946154256,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.46890445,1.0
222325710210714612,558893,2018-11-22 17:13:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,62.29763305,1.0
9317205388001301037,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.48997799,1.0
13640647239566946830,556633,2018-11-16 08:26:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.18855345,1.0
3520804912385755960,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,56.56021723,1.0
9952511546887797158,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,54.2437133,1.0
6961236481814406431,552710,2018-11-05 09:24:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,73.11469699,1.0
11725580674798021322,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,55.10530971,1.0
1010660312852105285,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.33304817,1.0
14047577091400937491,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.7576843,1.0
11331073548092011273,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.88305276,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,53.15367401,1.0
9402126043796467978,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.07661683,1.0
5978096367630841755,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.86360507,1.0
15780301515899648484,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,53.24010389,1.0
14273496961324155761,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.93966402,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,52.15367401,1.0
16087352128551274827,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.91943244,1.0
185314748469353328,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.02182216,1.0
5944415279457792474,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,52.33785647,1.0
1948352849567021192,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.10430991,1.0
9616140700013640738,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,50.56003349,1.0
18109443364971265079,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.37307903,1.0
18271972562329251312,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,52.04760491,1.0
9060877619371276121,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,51.76435803,1.0
4562181506174157094,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JMQU-PWUG-N59Y-6XY6H,52.71399166,1.0
11736629556687765288,522863,2018-08-13 20:33:15,Reward Recipient Assignment,S-JMQU-PWUG-N59Y-6XY6H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2725047468638211808,522860,2018-08-13 20:19:33,Ordinary Payment,S-JMQU-PWUG-N59Y-6XY6H,S-82TJ-MJHF-SGGK-5NANZ,1.0,1.0
9070948132457786375,521104,2018-08-08 22:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMQU-PWUG-N59Y-6XY6H,14.0,1.0
