ID,Height,timestamp,Type,From,To,Amount,Fee
8329076705288963072,780599,2020-08-03 16:30:51,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-4Y3L-HTP3-9HX5-2QU9P,17.44875,0.02205
13221311968123026427,742463,2020-04-19 07:38:27,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-978A-Q3XQ-5LEF-4XL2M,18.0,0.0441
9167063114414714618,740561,2020-04-13 23:46:56,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-48G5-QEDM-E8LA-2FKJK,1.0,0.03675
16865635213780857370,740362,2020-04-13 10:19:02,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-48G5-QEDM-E8LA-2FKJK,19.0,0.0441
10315737833008165890,739913,2020-04-12 03:57:28,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-9TZS-Y3DU-MG5Y-B7ML8,4.0,0.0147
14540843744718027298,738873,2020-04-09 06:00:37,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-48G5-QEDM-E8LA-2FKJK,10.0,0.03675
9332073636128883395,738256,2020-04-07 12:55:52,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-338Y-QLYW-LF6E-FJBKW,13.0,0.00735
17976568861769744092,736054,2020-04-01 09:13:26,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-48G5-QEDM-E8LA-2FKJK,2.0,0.00735
7065351283104516371,735706,2020-03-31 09:35:44,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-48G5-QEDM-E8LA-2FKJK,1.0,0.0588
6933058898051278784,735606,2020-03-31 02:53:15,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-48G5-QEDM-E8LA-2FKJK,4.0,0.02205
6188643503451715967,735261,2020-03-30 03:47:02,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-CQ2N-8VD3-GA8P-78HD7,6.0,0.02205
5392322157085388788,734874,2020-03-29 01:50:48,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-48G5-QEDM-E8LA-2FKJK,13.0,0.05145
2036128364565075724,734698,2020-03-28 14:20:04,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-48G5-QEDM-E8LA-2FKJK,1.0,0.02205
12064858072753660348,733023,2020-03-23 21:19:22,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-48G5-QEDM-E8LA-2FKJK,4.0,0.05145
17242080338428426149,732386,2020-03-22 03:03:59,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-YPHW-VTJK-X235-EATLS,2.0,0.0294
1614263416061167269,731770,2020-03-20 09:42:41,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-48G5-QEDM-E8LA-2FKJK,2.0,0.0588
11596138636270506414,731150,2020-03-18 16:04:15,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-ZFQ4-XHM7-C29R-3EPQQ,2.0,0.03675
2772529991268372592,728609,2020-03-11 13:31:26,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-48G5-QEDM-E8LA-2FKJK,1.0,0.03675
4248813182878970875,727142,2020-03-07 10:46:46,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-48G5-QEDM-E8LA-2FKJK,1.0,0.0147
14759617159898836950,727130,2020-03-07 09:48:17,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-W9Q5-Q4RX-CCQX-GD9SG,1.0,0.0588
16216445622693126032,725790,2020-03-03 16:04:56,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-48G5-QEDM-E8LA-2FKJK,3.0,0.0588
8067241085543120487,725369,2020-03-02 11:21:25,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-FAKS-5TZL-WJU5-DTMBQ,3.0,0.00735
4826507061103888122,723489,2020-02-26 05:12:30,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-7NLB-J4CV-6VP2-3ZLJG,8.0,0.0588
9369517484475202995,723329,2020-02-25 18:56:39,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-48G5-QEDM-E8LA-2FKJK,6.0,0.0588
7056321687638368460,721418,2020-02-20 10:43:08,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-48G5-QEDM-E8LA-2FKJK,4.0,0.0147
5813951778386955251,720907,2020-02-18 23:59:04,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0588
16741205671078782129,720882,2020-02-18 22:16:32,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.03675
11703066955447767401,720666,2020-02-18 07:24:31,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-BPBE-787S-9HNH-HNJ9W,1.0,0.0294
7154078788653813810,719272,2020-02-14 10:13:19,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-48G5-QEDM-E8LA-2FKJK,1.0,0.00735
8438916739596854975,718503,2020-02-12 06:45:32,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-48G5-QEDM-E8LA-2FKJK,1.0,0.0147
11211630595519390347,716411,2020-02-06 09:51:43,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-JMSS-KCN8-2MKB-EAFGF,10.0,0.03675
466379228765290628,716394,2020-02-06 08:31:06,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-48G5-QEDM-E8LA-2FKJK,2.0,0.05145
17669233317050489711,716018,2020-02-05 07:30:48,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0441
2082110037690499527,715323,2020-02-03 08:55:46,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-48G5-QEDM-E8LA-2FKJK,4.0,0.0147
2968886431783151359,714482,2020-02-01 00:17:36,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-48G5-QEDM-E8LA-2FKJK,1.0,0.05145
16703781302778251461,714305,2020-01-31 12:35:13,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-93KV-G3X7-8Z8J-HQ57W,4.0,0.0441
6883476264359099971,714084,2020-01-30 21:36:41,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-48G5-QEDM-E8LA-2FKJK,2.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48G5-QEDM-E8LA-2FKJK,10.0,0.05145
