ID,Height,timestamp,Type,From,To,Amount,Fee
12466141039368872369,1240808,2024-02-04 00:12:02,Ordinary Payment,S-LH9N-F7HC-4CN7-8PVAT,S-TY3T-A3PX-5YMB-F5XZH,25360.0,0.02
15465827878378262523,715773,2020-02-04 14:50:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LH9N-F7HC-4CN7-8PVAT,0.0,0.06615
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LH9N-F7HC-4CN7-8PVAT,1e-08,1.09515
18222192967555520234,661555,2019-09-05 22:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.83953959,0.1
1255615984557270776,659032,2019-08-29 21:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.45679644,0.1
11020983806203801877,652077,2019-08-10 10:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.05567225,0.1
571087004967001743,649957,2019-08-04 12:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.26435767,0.1
12755046633412839,647820,2019-07-29 12:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.14616893,0.1
15136124234502854701,640504,2019-07-09 01:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.03351273,0.1
17455161910005118586,636614,2019-06-28 03:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.50338017,0.1
4008354854624799447,629687,2019-06-08 19:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.50374849,0.1
2329948044911644065,628287,2019-06-04 20:56:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.49517704,0.1
11912411636329117776,627040,2019-06-01 09:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.16117246,0.1
12988587911799186610,623684,2019-05-23 00:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.36468824,0.1
1731885274641371424,622489,2019-05-19 16:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.13129314,0.1
18445239068028664803,621441,2019-05-16 17:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.59334938,0.1
6276236525561133520,620244,2019-05-13 09:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.41604178,0.1
10796396313725372156,619062,2019-05-10 02:07:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.06149768,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.11236421,0.1
6009930195216738755,616946,2019-05-04 04:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.65705157,0.1
9777006401648087789,615848,2019-05-01 02:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.5547434,0.1
10721836373387155998,614817,2019-04-28 05:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.63926241,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.42658428,0.1
8762579826050235498,613012,2019-04-23 04:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.46185076,0.1
2592481953886019316,612152,2019-04-20 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.94074385,0.1
8453729445985544235,611190,2019-04-18 02:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.87787872,0.1
10657472119134045016,610225,2019-04-15 09:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.64472677,0.1
9402265831940220636,609377,2019-04-12 23:53:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.90715016,0.1
7011605915562659204,608088,2019-04-09 09:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.67588057,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.91127583,0.1
5369132317338556703,606178,2019-04-04 01:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.02017485,0.1
5520061540371250812,605100,2019-04-01 01:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.35303768,0.1
3648168419331491994,604004,2019-03-28 23:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.44115031,0.1
16855626066224038726,602752,2019-03-25 11:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.55800844,0.1
11585155301858224401,601166,2019-03-21 01:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.72792798,0.1
5097203111677728900,599673,2019-03-16 20:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.3660069,0.1
8334526108639681506,598178,2019-03-12 15:27:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.56483018,0.1
15345233696305882566,596874,2019-03-09 00:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.88287385,0.1
11351867535170873449,595506,2019-03-05 03:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.06949567,0.1
11885012658605068609,594258,2019-03-01 16:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.5256424,0.1
1203025999197122383,593216,2019-02-26 18:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.873981,0.1
3166860804697599895,592237,2019-02-24 00:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.2039308,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.93170396,0.1
6014953359095651206,590093,2019-02-18 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.95462778,0.1
9571727414387288255,589288,2019-02-15 18:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.22376558,0.1
18005824373079528785,588216,2019-02-12 18:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.12949051,0.1
6843013410715318404,586773,2019-02-08 17:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.54410817,0.1
6605100880768987245,585786,2019-02-05 23:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.92869158,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.89444127,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.23193045,0.1
6625634365614818445,582232,2019-01-27 00:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.2287584,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.12910616,0.1
7536119193973945405,574767,2019-01-06 02:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.17910163,0.1
16992599360177502799,569649,2018-12-22 19:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.38282863,0.1
8261091275183220337,568049,2018-12-18 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.34749121,0.1
2561119958906868797,565677,2018-12-11 16:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.09140785,0.1
10618025931643081567,565078,2018-12-10 00:33:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.39460959,0.1
15311805981258127950,564367,2018-12-08 01:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.38739495,0.1
1039382423804161200,563426,2018-12-05 10:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.20550259,0.1
1439059572351139283,561658,2018-11-30 10:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.29238612,0.1
10127531602877049172,560705,2018-11-27 18:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.65685352,0.1
8682439438527665627,559989,2018-11-25 18:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.80242504,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.29582226,0.1
15614337054550802361,558684,2018-11-22 03:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.91113087,0.1
6105859206714870323,557963,2018-11-20 02:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.27814838,0.1
2951086555014167090,557248,2018-11-18 02:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.60212245,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.25733691,0.1
11942037185490570138,555592,2018-11-13 10:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.58101276,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.8238113,0.1
16524659252758099766,554140,2018-11-09 09:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.00780932,0.1
11368362816331780069,553376,2018-11-07 06:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.64438807,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.94496515,0.1
13585793430456256658,552178,2018-11-03 21:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.43655215,0.1
3166960911533770370,551591,2018-11-02 05:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.2143639,0.1
9229425332594581034,550937,2018-10-31 10:29:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.50113775,0.1
2614394004756205230,550310,2018-10-29 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.6232976,0.1
7151730146192909574,549832,2018-10-28 07:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.77301495,0.1
16876419031080687275,549317,2018-10-26 21:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.9458877,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.73882187,0.1
12405090931529127476,548120,2018-10-23 13:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.16950748,0.1
8715684405802876425,547547,2018-10-21 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.9133492,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.09709806,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.59620834,0.1
12018570754461647494,546000,2018-10-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.46025758,0.1
14380636305486484125,544101,2018-10-12 07:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.50917132,0.1
11210850801388978948,543589,2018-10-10 20:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.71069596,0.1
265542401424151466,542988,2018-10-09 04:24:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.27796593,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,103.62232191,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.33391723,0.1
13119379236842310633,541129,2018-10-03 23:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.59249505,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.85721014,0.1
5126339653077000820,539869,2018-09-30 10:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.94654062,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.51612095,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.19330352,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,104.91552439,0.1
4354699818441585039,537733,2018-09-24 11:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.22155227,0.1
636404418944924860,537203,2018-09-22 23:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.23177835,0.1
5536276866709392991,536760,2018-09-21 17:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.0901364,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.61980446,0.1
6420555639895998816,534603,2018-09-15 17:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.4625003,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.96157827,0.1
5267300610196444590,533488,2018-09-12 14:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.97375682,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.05065309,0.1
6772006479759728148,532550,2018-09-09 23:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.64884297,0.1
13837665350536228208,531980,2018-09-08 08:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.91846107,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.66410848,0.1
11311530041456433640,531010,2018-09-05 15:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.3570498,0.1
139266431606382638,530520,2018-09-04 06:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.89152056,0.1
8862260681102925638,530028,2018-09-02 21:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.11377957,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.33977095,0.1
10615228896080387163,528862,2018-08-30 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.42965396,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,105.08225681,0.1
8282117764422541547,527756,2018-08-27 13:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.8825498,0.1
2769542346802532674,527274,2018-08-26 05:29:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.42812465,0.1
10269847643642198279,526795,2018-08-24 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.07980267,0.1
2367391889506492106,526268,2018-08-23 09:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.05085695,0.1
16073869285373839176,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.63369565,0.1
15749181804103135363,524981,2018-08-19 19:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.09933981,0.1
16952322989136900660,524462,2018-08-18 08:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.16432372,0.1
5189154210113968970,523979,2018-08-16 23:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.30128887,0.1
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,104.36282651,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.83702316,0.1
2928059825373273758,522596,2018-08-13 02:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.36924385,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,103.28898743,0.1
14085741686831991418,521618,2018-08-10 09:16:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.63830894,0.1
4032380617984670208,521110,2018-08-08 22:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.24651205,0.1
10199326705047108893,520536,2018-08-07 08:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.06666878,0.1
5560386175538023122,520012,2018-08-05 21:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.16821401,0.1
1523877166305825926,519456,2018-08-04 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.14936482,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.06501362,0.1
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.64140339,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.34095451,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.42129757,0.1
13599964264726315048,516889,2018-07-28 03:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.72205967,0.1
16002690244075617810,516263,2018-07-26 09:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.22047696,0.1
8828955861467759121,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LH9N-F7HC-4CN7-8PVAT,0.0,1.0
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.702886,0.1
15235002630788605187,515316,2018-07-23 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.41964978,0.1
10113437472223150039,514910,2018-07-22 14:36:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.9621057,0.1
11586264164007925933,514445,2018-07-21 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.36663727,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.57300479,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.00127875,0.1
7624257158783303541,513161,2018-07-17 17:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.63256105,0.1
7109643820656324197,511723,2018-07-13 16:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.8279998,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.17828571,0.1
16794682875689592730,511003,2018-07-11 16:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.49297172,0.1
3555749429050288480,510662,2018-07-10 17:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.97024033,0.1
13464967178335028435,510196,2018-07-09 09:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.10774196,0.1
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.42935161,0.1
11280216594805474933,509222,2018-07-06 16:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.97133912,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.23726186,0.1
195719215259454481,508379,2018-07-04 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.61256436,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,101.22036543,0.1
11363568711490671802,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LH9N-F7HC-4CN7-8PVAT,0.0,1.0
4494994562172622248,507587,2018-07-02 02:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,102.10340364,0.1
10023166106122682904,507171,2018-06-30 22:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.16609306,1.0
5305787661429723454,506904,2018-06-30 04:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.49534977,1.0
15469662719069856034,506523,2018-06-29 03:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH9N-F7HC-4CN7-8PVAT,100.88189312,1.0
